First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mathew,Fabian,3rd Annual Ames Grand Prix,2019-06-29,Men Masters 40-49 Open,18,19,461.25165257475,
Mathew,Fabian,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 5,10,22,487.60186062365,
Rob,Thompson,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,3,73,254.25617310749,
Brian,Rybak,Hamburg Road Race,2016-07-23,Men Cat 3 ,9,17,418.10983333333,
Brian,Rybak,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Cat 4/5,2,31,358.45691198264,
Brian,Rybak,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Category 3/4,12,20,487.48792906693,
Manuel,Rodriguez,Smith's Dairy Milk Race,2015-08-9,Men Cat 4,2,28,353.12683063596,
Scott,Evans,Smith's Dairy Milk Race,2015-08-9,Men Cat 4,6,28,383.31549813258,
Brian,Rybak,Smith's Dairy Milk Race,2015-08-9,Men Cat 4,7,28,390.86266500674,
Daniel,Tokarczyk,Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,1,32,289.3655,
Thomas,Dominic,Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,11,32,339.6808125,
Mitchell,Gabel,Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,15,32,359.8069375,
Jeremy,Paul,Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,20,32,384.96459375,
Bradley,Cramer,Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,21,32,389.996125,
David,Steiner,Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,29,32,430.248375,
Tom,Keller,Smith's Dairy Milk Race,2015-08-9,Men Masters 40+ Cat 2/3/4,5,19,348.36916666667,
Daniel,Tokarczyk,Top of Ohio Road Race,2015-03-14,Men - 1/2/203,3,10,341.65259948439,
Mark,Davis,Season Opener Road Race,2015-03-8,Men 46-55 Masters,10,11,460,
Daniel,Tokarczyk,Sylvania Cycling Classic,2014-08-17,Men CAT 3,8,24,357.79072727273,
Laura,Webb,Sylvania Cycling Classic,2014-08-17,Women PRO-123,3,7,410.51433333333,
Derek,Silkwood,Sylvania Cycling Classic,2014-08-17,Men CAT 4-5,4,21,422.51246617079,
Daniel,Tokarczyk,Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,15,35,339.48214583333,
Timothy,Trentel,Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,30,32,532.147,
Daniel,Tokarczyk,Lionheart Grand Prix - Crit,2014-08-2,Men Junior 15-18 Open,3,11,387.51993791569,
Timothy,Trentel,Lionheart Grand Prix - Crit,2014-08-2,Men Junior 15-18 Open,7,11,460.94148041374,
Timothy,Trentel,Lionheart Grand Prix - Crit,2014-08-2,Men  3/4,26,29,496.52700008046,
Matthew,Bockbrader,Ohio State Time Trial Championship ,2014-07-27,Men Masters 40-44   (14.178 Miles),2,3,,
Daniel,Tokarczyk,Ohio State Time Trial Championship ,2014-07-27,Men Juniors 17-18   (14.178 Miles),3,4,,
Laura,Webb,Tour de Grandview,2014-06-27,Women Cat 1/2/3/4  ,13,28,418.61017988948,
Laura,Webb,TourdBurg,2014-06-15,Women Cat 1/2/3  ,17,24,488.85454826588,
Daniel,Tokarczyk,TourdBurg,2014-06-15,Men Cat 4  ,26,64,447.55,
Derek,Silkwood,TourdBurg,2014-06-15,Men Cat 4  ,39,64,498.23742757103,
Daniel,Tokarczyk,TourdBurg,2014-06-15,Men  Juniors 17-18,3,6,434.0143700996,
Laura,Webb,TourdBurg,2014-06-15,Women  Masters 35-39,1,2,,
Laura,Webb,Mid O Road Race,2014-05-24,Women Cat 1/2/3  ,1,2,,
Brian,Rybak,Mid O Road Race,2014-05-24,Men Cat 4/5  ,6,25,412.68143033528,
Matthew,Bockbrader,Mid O Road Race,2014-05-24,Men Cat 4/5  ,11,25,460.42326581008,
Mark,Gori,Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,5,45,274.86498245614,
David,Steiner,Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,42,45,366.97024561404,
Daniel,Tokarczyk,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,53,67,511.75018817204,
Derek,Silkwood,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,59,67,527.42465053763,
James,Dieringer,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,38,52,417.93704072426,
Peter,Scacheri,Races at the Lake,2014-05-10,Men Cat 2/3/4 Masters 35-44,2,5,,
Brian,Rybak,Races at the Lake,2014-05-10,Men Cat 4 Seniors ,9,27,403.09683179786,
David,Steiner,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 35+,7,23,318.57517283351,
Peter,Scacheri,Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 35-45,4,9,394.434,
Brian,Rybak,Races at the Lake,2014-05-3,Men Cat 4 Senior ,21,26,471.016,
Brian,Rybak,Races at the Lake,2014-04-26,Men Cat 4 Senior ,11,27,417.01431737016,
Peter,Scacheri,Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 35-45,3,12,328.01969865305,
David,Steiner,Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,20,32,433.98840752156,
Peter,Scacheri,Deer Creek Road Race,2014-04-13,Men Cat 3  ,28,33,444.40213546519,
Brian,Rybak,Deer Creek Road Race,2014-04-13,Men Cat 4  ,9,27,423.08113333333,
Peter,Scacheri,Morgantown Road Race,2014-03-22,Men Masters 40 49,9,18,361.82,
Jane,Geisse,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 60-64,2,9,470.01323125,
Laura,Webb,2013 USA Cycling Masters Road Nationals,2013-09-6,Women CAT 1/2/3 Masters 35-39,7,10,476.0925,
Jane,Geisse,2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 60-64,6,13,514.10288888889,
Laura,Webb,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 35-39,7,7,491.29637627428,
Jane,Geisse,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 60-64,8,16,500,
Timothy,Trentel,Smiths Dairy Milk Race,2013-08-11,Men Cat 5,7,52,424.51124827051,
Brian,Rybak,Smiths Dairy Milk Race,2013-08-11,Men Cat 5,10,52,435.83456102993,
John,Sternen,Smiths Dairy Milk Race,2013-08-11,Men Cat 4,24,35,477.84567834631,
Ray,Huang,Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,16,35,294.06911764706,
Thomas,Dominic,Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,19,35,311.53044117647,
David,Steiner,Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,25,35,346.45308823529,
Laura,Webb,Smiths Dairy Milk Race,2013-08-11,Women Cat 1/2/3,4,6,491.70856973266,
Jane,Geisse,Smiths Dairy Milk Race,2013-08-11,Women Cat 1/2/3,6,6,544.16462315222,
Derek,Wilford,Smiths Dairy Milk Race,2013-08-11,Men Cat 3,7,33,347.04403705836,
Jeff,Kompa,Smiths Dairy Milk Race,2013-08-11,Men Cat 3,8,33,351.28182101253,
Tom,Keller,Smiths Dairy Milk Race,2013-08-11,Men Cat 3,25,33,423.32414823342,
John,Ehrlinger,Smiths Dairy Milk Race,2013-08-11,Men Cat 3,29,33,440.27528405011,
James,Deiringer,Raccoon Rally Road Race,2013-06-29,Men Category 123,23,30,382.94466666667,
Peter,Scacheri,The Fort Classic Road Race,2013-06-2,Men M1/2/3,23,26,357.66508834773,
David,Steiner,Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,30,39,312.39114035088,
Timothy,Trentel,Races at the Lake,2013-05-11,Men JUNIOR Open,1,7,395.38176497124,
Laura,Webb,Races at the Lake,2013-05-11,Women Cat 4,4,13,480.61925528759,
Mark,Gori,Races at the Lake,2013-05-11,Men Cat 1/2/3,6,37,252.46122222222,
Jason,Halloran,Races at the Lake,2013-05-11,Men Cat 1/2/3,13,37,271.90566666667,
Tom,Keller,Races at the Lake,2013-05-11,Men Cat 1/2/3,21,37,294.12788888889,
David,Steiner,Races at the Lake,2013-05-11,Men Cat 1/2/3,26,37,308.01677777778,
John,Ehrlinger,Races at the Lake,2013-05-11,Men Cat 1/2/3,36,37,335.79455555556,
John,Hoffman  jr.,Races at the Lake,2013-05-11,Men Cat 1/2/3,37,37,338.57233333333,
Jeff,Kompa,Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 45+,2,19,294.33488888889,
Derek,Wilford,Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 45+,3,19,303.51177777778,
John,Ehrlinger,Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 45+,6,19,331.04244444444,
Ray,Huang,Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 45+,15,19,413.63444444444,
John,Sternen,Races at the Lake,2013-05-11,Men Cat 4 Mixed,8,18,428.46832371685,
Derek,Silkwood,Races at the Lake,2013-05-11,Men Cat 4 Mixed,18,18,536.57670513261,
Peter,Scacheri,Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 35+,9,13,422.92577037037,
Jane,Geisse,Races at the Lake,2013-05-11,Women Cat 1/2/3,4,6,461.34,
Brian,Rybak,Races at the Lake,2013-05-11,Men Cat 5,2,33,392.6328125,
Ray,Huang,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,36,40,297.09898224854,
David,Steiner,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,40,40,297.09898224854,
Laura,Webb,Races at the Lake,2013-05-4,Women Cat 4,2,11,481.97598894525,
Jason,Halloran,Races at the Lake,2013-05-4,Men Cat 1/2/3,10,37,259.26491666667,
Tom,Keller,Races at the Lake,2013-05-4,Men Cat 1/2/3,19,37,307.54,
Ray,Huang,Races at the Lake,2013-05-4,Men Cat 1/2/3,20,37,312.90389814815,
David,Steiner,Races at the Lake,2013-05-4,Men Cat 1/2/3,21,37,318.2677962963,
Nathaniel,Veselenak,Races at the Lake,2013-05-4,Men Cat 1/2/3,31,37,371.90677777778,
John,Ehrlinger,Races at the Lake,2013-05-4,Men Cat 1/2/3,37,37,404.09016666667,
John,Ehrlinger,Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 45+,6,24,330.44041666667,
Jeff,Kompa,Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 45+,8,24,347.26591666667,
Tom,Humphrey,Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 45+,18,24,431.39341666667,
John,Sternen,Races at the Lake,2013-05-4,Men Cat 4 Mixed,8,20,396.5045,
Matthew,Bockbrader,Races at the Lake,2013-05-4,Men Cat 4 Mixed,9,20,402.54466666667,
Matthew,Bockbrader,Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 35+,10,18,383.65,
Peter,Scacheri,Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 35+,11,18,392.87501364536,
Jane,Geisse,Races at the Lake,2013-05-4,Women Cat 1/2/3,5,6,486.37366666667,
Laura,Webb,Races at the Lake,2013-04-27,Women Cat 4,6,17,566.25,
Ray,Huang,Races at the Lake,2013-04-27,Men Cat 1/2/3,12,27,281.55184615385,
Jason,Halloran,Races at the Lake,2013-04-27,Men Cat 1/2/3,15,27,301.97907692308,
John,Hoffman  jr.,Races at the Lake,2013-04-27,Men Cat 1/2/3,16,27,308.78815384615,
Nathaniel,Veselenak,Races at the Lake,2013-04-27,Men Cat 1/2/3,26,27,376.87892307692,
Tom,Keller,Races at the Lake,2013-04-27,Men Cat 2/3/4 MASTERS 45+,6,18,343.08859259259,
John,Ehrlinger,Races at the Lake,2013-04-27,Men Cat 2/3/4 MASTERS 45+,17,18,476.96246296296,
Jane,Geisse,Races at the Lake,2013-04-27,Women Cat 1/2/3,5,6,457.51733333333,
John,Sternen,Races at the Lake,2013-04-27,Men Cat 4,18,24,459.23256944444,
Derek,Silkwood,Races at the Lake,2013-04-27,Men Cat 4,21,24,477.43511111111,
Mark,Gori,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,3,20,228.79866666667,
Ray,Huang,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,12,20,296.85141666667,
Tom,Keller,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,13,20,304.41283333333,
Nathaniel,Veselenak,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,17,20,334.6585,
Laura,Webb,Races at the Lake,2013-04-20,Women Cat 4,4,13,546.63216930414,
David,Steiner,Races at the Lake,2013-04-20,Men Cat 1/2/3,20,29,316.3655952381,
Mark,Gori,Races at the Lake,2013-04-20,Men Cat 1/2/3,23,29,334.59695238095,
Thomas,Dominic,Races at the Lake,2013-04-20,Men Cat 1/2/3,24,29,340.67407142857,
Nathaniel,Veselenak,Races at the Lake,2013-04-20,Men Cat 1/2/3,26,29,352.82830952381,
Jeff,Kompa,Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 45+,1,15,288.63733333333,
Tom,Keller,Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 45+,3,15,310.36666666667,
John,Ehrlinger,Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 45+,8,15,364.69,
Jane,Geisse,Races at the Lake,2013-04-20,Women Cat 1/2/3,4,6,428.66,
Ray,Huang,Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 35+,1,16,309.825,
John,Sternen,Races at the Lake,2013-04-20,Men Cat 4,12,20,435.07573333333,
Bruce,Macdonald,Sylvania Cycling Classic,2012-08-25,Men MASTER 35-44 ,24,23,393.65633333333,
Jane,Geisse,Sylvania Cycling Classic,2012-08-25,Women CAT 3  ,6,8,450.69575,
Tom,Humphrey,Sylvania Cycling Classic,2012-08-25,Men MASTER 45-54 ,9,18,351.2,
Rob,Thompson,Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,9,47,217.89512820513,
Jason,Blodgett,Sylvania Cycling Classic,2012-08-25,Men CAT 3  ,1,24,268.1155,
Tom,Humphrey,Sylvania Cycling Classic,2012-08-25,Men CAT 3  ,11,24,346.97605555556,
John,Ehrlinger,The Smith Dairy Milk Race,2012-08-12, Master  ,7,10,369.774,
Erik,Lesco,The Smith Dairy Milk Race,2012-08-12, Cat2/3  ,10,22,316.45110936994,
Peter,Scacheri,The Smith Dairy Milk Race,2012-08-12, Cat2/3  ,17,22,353.09222657514,
Jane,Geisse,The Smith Dairy Milk Race,2012-08-12, Cat2/3/4  ,11,18,472.90479165071,
John,Sternen,Lionheart Grand Prix ,2012-08-4,Men 4  ,22,32,466.24406666667,
John,Sternen,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Junior 15-16,6,9,460.0145,
Jeff,Kompa,Tour of the Valley - Crit,2012-07-15,Men 02/3/204 50+ ,5,11,360.01524509451,
Jeff,Kompa,Tour of the Valley - RR,2012-07-14,Men Master 50+ ,2,17,304.98124126127,
Nathaniel,Veselenak,Tour of the Valley - TT,2012-07-13,Men 3  ,27,37,369.61582392168,
Jeff,Kompa,Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 50+,8,17,369.43714651985,
Jeff,Kompa,Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,4,35,304.183205549,
John,Bodell,Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,29,35,409.65569398858,
Jason,Blodgett,Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,2,60,309.7042134228,
Rob,Thompson,Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,22,66,206.49903703704,
Mark,Gori,Tour de Grandview,2012-07-1,Men CATEGORY 3  ,15,36,318.89952941176,
Brett,Davis,Tour de Grandview,2012-07-1,Men CATEGORY 3  ,19,36,334.08682352941,
Mark,Gori,Road Nationals Day 5,2012-06-24,Men Junior  17-18,99,150,375.30974402089,
John,Hoffman  jr.,Road Nationals Day 5,2012-06-24,Men Junior  17-18,146,150,439.62764976421,
Jane,Geisse,Tour d'Burg,2012-06-24,Women Cat 1/2/3/4  ,12,22,443.06081687134,
Jane,Geisse,Tour d'Burg,2012-06-24,Women Master  55-59,1,1,,
Scott,Lempka,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 3 Senior 15-99 ,2,10,256.77299492521,
Matthew,Bockbrader,Road Nationals Day 4,2012-06-23,Men C4 Para ,3,9,381.99463462601,
John,Hoffman  jr.,Road Nationals Day 3,2012-06-22,Men Junior  17-18,84,142,406.15385648006,
John,Hoffman  jr.,Road Nationals Day 2,2012-06-21,Men Junior  17-18,82,102,363.00062211179,
Matthew,Bockbrader,Road Nationals Day 2,2012-06-21,Men Para C4 ,6,12,416.91724342976,
Joseph,Holmes,Aliquippa Criterium,2012-06-10,Mens 1/2/3  ,14,25,309.27494444444,
Joseph,Holmes,Aliquippa Criterium,2012-06-10, Mens 1/2/3  ,14,25,309.27494444444,
Derek,Wilford,The Fort Classic Road Race,2012-06-4,Men Masters  50-59,4,14,347.99813463708,
Jane,Geisse,Tour de Frankenmuth,2012-05-26,Women CAT 3  ,6,9,526.04033333333,
Derek,Silkwood,Tour de Frankenmuth,2012-05-26,Men CAT 4  ,28,65,412.69952535108,
John,Ehrlinger,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3/4 Masters 35+,7,20,318.80732178054,
Derek,Wilford,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3/4 Masters 35+,12,20,356.98897732556,
Rob,Thompson,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3  ,1,18,200.03187988983,
Ray,Huang,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3  ,8,18,273.03148498623,
Jason,Halloran,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3  ,9,18,283.46,
Erik,Lesco,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3  ,10,18,293.88851501377,
Nathaniel,Veselenak,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3  ,11,18,304.31703002754,
Peter,Scacheri,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3  ,13,18,325.17406005509,
David,Steiner,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3  ,15,18,346.03109008263,
Tom,Keller,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3  ,16,18,366.88812011017,
Jane,Geisse,Chippewa Creek Road Race,2012-05-20,Women Cat 1/2/3/4 Women ,3,8,430.4224580543,
Jeff,Kompa,Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 45+ ,3,23,312.45104545455,
John,Ehrlinger,Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 45+ ,7,23,351.45946969697,
John,Bodell,Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 45+ ,15,23,429.47631818182,
Mark,Gori,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,4,41,234.65368893277,
Jason,Halloran,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,12,41,262.67685942014,
David,Steiner,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,18,41,283.69423728568,
Erik,Lesco,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,20,41,290.70002990752,
Ray,Huang,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,28,41,318.7232003949,
Scott,Lempka,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,29,41,322.22609670582,
John,Ehrlinger,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,38,41,353.75216350412,
Matthew,Bockbrader,Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 35+ ,13,13,396.17389506173,
Derek,Silkwood,Race at the Lake #4,2012-05-12,Men Cat 5  ,12,30,469.36102222222,
John,Sternen,Race at the Lake #4,2012-05-12,Men Cat 5  ,19,30,522.97923333333,
Jane,Geisse,Race at the Lake #4,2012-05-12,Women Cat 1/2/3/4/5 Open ,4,17,394.3990625,
Jason,Blodgett,Race at the Lake #4,2012-05-12,Men Cat 4  ,1,27,291.34883333333,
Matthew,Bockbrader,Race at the Lake #4,2012-05-12,Men Cat 4  ,12,27,383.28443589744,
Dean,Sauer,Race at the Lake #4,2012-05-12,Men Cat 4  ,20,27,450.14669230769,
Derek,Silkwood,Cone-Azalia Classic Road Race,2012-05-6,Men JUNIORS 15-18  15-18,2,5,,
Rob,Thompson,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,2,31,162.11194134557,
Joseph,Holmes,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,14,31,275.61331569247,
James,Dieringer,Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 35+  35+,8,20,307.6605,
John,Hoffman  jr.,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,8,55,336.76290726817,
Matthew,Bockbrader,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,13,55,363.11169590643,
Derek,Wilford,Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 45+  45+,4,24,343.11144444444,
Jeff,Kompa,Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 45+  45+,11,24,409.48142592593,
Scott,Lempka,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 3 MEN  ,13,29,332.93074074074,
Tom,Keller,Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 45+ ,4,26,321.00782051282,
Jeff,Kompa,Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 45+ ,5,26,328.90703846154,
Derek,Wilford,Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 45+ ,6,26,336.80625641026,
John,Ehrlinger,Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 45+ ,10,26,368.40312820513,
Erik,Lesco,Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,8,27,248.33576923077,
David,Steiner,Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,15,27,275.43070512821,
John,Ehrlinger,Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,21,27,298.65493589744,
Scott,Lempka,Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,25,27,314.13775641026,
Peter,Scacheri,Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 35+ ,10,12,385.28564499067,
John,Sternen,Race at the Lake #3,2012-05-5,Men Cat 5  ,27,27,633.70383333333,
Jane,Geisse,Race at the Lake #3,2012-05-5,Women Cat 1/2/3/4/5 Open ,3,10,405.6783,
Matthew,Bockbrader,Race at the Lake #3,2012-05-5,Men Cat 4  ,2,24,322.60540070098,
Rob,Thompson,Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,8,42,209.26872111522,
Joseph,Holmes,Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,21,42,265.92590497056,
Derek,Wilford,Race at the Lake #2,2012-04-28,Men Cat 2/3/4 MASTERS 45+ ,3,16,350.18592983207,
Jeff,Kompa,Race at the Lake #2,2012-04-28,Men Cat 2/3/4 MASTERS 45+ ,7,16,383.39530994402,
Tom,Keller,Race at the Lake #2,2012-04-28,Men Cat 2/3/4 MASTERS 45+ ,10,16,408.30234502799,
John,Ehrlinger,Race at the Lake #2,2012-04-28,Men Cat 2/3/4 MASTERS 45+ ,15,16,449.81407016793,
Mark,Gori,Race at the Lake #2,2012-04-28,Men Cat 1/2/3  ,7,16,298.27753063428,
Scott,Lempka,Race at the Lake #2,2012-04-28,Men Cat 1/2/3  ,9,16,310.77753063428,
David,Steiner,Race at the Lake #2,2012-04-28,Men Cat 1/2/3  ,10,16,317.02753063428,
Ray,Huang,Race at the Lake #2,2012-04-28,Men Cat 1/2/3  ,14,16,342.02753063428,
Jane,Geisse,Race at the Lake #2,2012-04-28,Women Cat 1/2/3/4/5 Open ,6,10,450,
John,Sternen,Race at the Lake #2,2012-04-28,Men JUNIOR Open ,1,3,,
Tom,Humphrey,Race at the Lake #1,2012-04-21,Men Cat 2/3/4 Masters 45+ ,1,19,298.05443240202,
Tom,Keller,Race at the Lake #1,2012-04-21,Men Cat 2/3/4 Masters 45+ ,4,19,329.90532779091,
Jeff,Kompa,Race at the Lake #1,2012-04-21,Men Cat 2/3/4 Masters 45+ ,7,19,361.75622317979,
John,Ehrlinger,Race at the Lake #1,2012-04-21,Men Cat 2/3/4 Masters 45+ ,15,19,446.69194421682,
Derek,Wilford,Race at the Lake #1,2012-04-21,Men Cat 2/3/4 Masters 45+ ,17,19,467.92587447607,
John,Sternen,Race at the Lake #1,2012-04-21,Men Junior Open ,2,4,,
Mark,Gori,Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,8,28,272.77435478987,
David,Steiner,Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,18,28,308.48864050416,
Ray,Huang,Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,24,28,329.91721193273,
Scott,Lempka,Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,25,28,333.48864050416,
Jason,Halloran,Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,26,28,337.06006907558,
Nathaniel,Veselenak,Race at the Lake #1,2012-04-21,Men Cat 4  ,2,15,338.52619217301,
John,Hoffman  jr.,Race at the Lake #1,2012-04-21,Men Cat 4  ,5,15,369.2630960865,
Derek,Silkwood,Race at the Lake #1,2012-04-21,Men Cat 5  ,7,20,470,
Jane,Geisse,Race at the Lake #1,2012-04-21,Women Cat 1/2/3/4/5 Open ,2,6,456.67192792653,
Jason,Halloran,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),49,64,286.93661882075,
Nathaniel,Veselenak,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),9,85,281.34952004309,
Nathaniel,Veselenak,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,23,52,390.76923076923,
Nathaniel,Veselenak,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,40,85,396.32074371658,
Jane,Geisse,Midwest Regional Masters Championship,2011-07-23,Women Master  55-59 ,1,1,,
Jane,Geisse,Midwest Regional Masters Championship,2011-07-23,Women Master  55-59 ,1,1,,
John,Hoffman  jr.,Hyde Park Blast Criterium,2011-06-25,Junior 15-18 Men,1,6,380.98322377208,
John,Hoffman  jr.,Madeira Centennial Criterium,2011-06-24,Men Junior 15-18  15-18 ,1,3,,
Derek,Silkwood,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Junior 15-16  (28.6 Miles),9,9,472.68900755871,
Jane,Geisse,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,WoMen Masters 55-59  (42.9 Miles),1,1,,
Derek,Wilford,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 1/2/3 Masters 50-54  (57.2 Miles),3,15,337.04619349162,
John,Bodell,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 1/2/3 Masters 50-54  (57.2 Miles),11,15,424.54619349162,
John,Hoffman  jr.,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Junior 17-18  (42.9 Miles),5,7,418.05332667108,
Matthew,Bockbrader,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 40-44  (42.9 Miles),5,16,414.35225694444,
John,Kulbis,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,27,34,391.0309375,
John f,Kulbis,Dan Spencer Memorial,2011-05-21,Cat 3/4,9,15,359.8200952381,
Jason,Halloran,Races at the Lake,2011-05-14,Men Cat1/2/3   ,2,17,185.9394196369,
