First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laszlo,Alberti,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,2,71,237.13943188373,
Laszlo,Alberti,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 50+,2,50,240.33915748395,
Laszlo,Alberti,Joy Memorial Criterium,2024-06-9,Men Masters 40+,2,16,276.53066148114,
Laszlo,Alberti,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Cat 1/2/3,19,37,336.5549012339,
Laszlo,Alberti,2024 Machinery Hill Criterium Race Series,2024-05-7,Men Cat 1/2/3,13,35,301.76807792071,
Chad,Weisgram,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Masters 50+ (Cat 1/2/3/4),72,40,448.62518605302,
Laszlo,Alberti,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,7,55,282.41244876889,
Laszlo,Alberti,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,2,55,269.75936144679,
Laszlo,Alberti,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,5,42,278.37144990329,
Laszlo,Alberti,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,2,69,269.558163686,
Laszlo,Alberti,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,8,80,278.41992078988,
Laszlo,Alberti,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,7,63,271.05969801042,
Laszlo,Alberti,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,15,78,306.9818415756,
Laszlo,Alberti,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,13,62,297.76038572145,
Laszlo,Alberti,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,3,57,255.19686789769,
Laszlo,Alberti,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,3,71,254.78106695068,
Laszlo,Alberti, MCF State Criterium Championships,2021-07-31,Men Masters 50+,1,10,297.5,
Laszlo,Alberti,Joy Memorial Criterium,2021-05-31,Men Masters 40+,2,12,306.25,
Laszlo,Alberti,Joy Memorial Criterium,2021-05-31,Men Masters 50+,2,19,302.96875,
Chad,Weisgram,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 40+ Open,1,10,288.37005831283,
Chad,Weisgram,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 40+ Open,2,13,311.62875,
Chad,Weisgram,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 40+ Open,2,15,308.12052530555,
Matt,Muyres,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,14,31,323.01464743426,
Chad,Weisgram,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,23,31,364.1879273998,
Chad,Weisgram,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,15,61,324.55204444444,
Matt,Muyres,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,31,61,376.05,
Matt,Muyres,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,7,73,283.08604545455,
Chad,Weisgram,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,13,73,301.24692424242,
Chad,Weisgram,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,61,82,395.34903508772,
Matt,Muyres,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,13,84,293.50726190476,
Chad,Weisgram,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,64,84,443.80891666667,
Chad,Weisgram,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,49,70,434.88331372549,
Matt,Muyres,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,63,70,488.65662745098,
Matt,Muyres,Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,4,25,289.26915151515,
Chad,Weisgram,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 40  Open,1,12,291.49282276784,
Chad,Weisgram,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 40  Open,2,18,286.88428858025,
Matt,Muyres,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 40  Open,8,18,335.37302006173,
Matt,Muyres,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,7,49,283.64547619048,
Rick,Laliberte,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,34,49,390.79861904762,
Chad,Weisgram,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,44,49,430.48496825397,
Chad,Weisgram,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,12,61,296.32270238095,
Rick,Laliberte,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,34,61,365.78744047619,
Matt,Muyres,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,58,61,441.5671547619,
Matt,Muyres,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,9,52,293.18967391304,
Chad,Weisgram,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,10,52,296.87502898551,
Rick,Laliberte,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,52,52,440.60387681159,
Matt,Muyres,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,86,105,425.88243262411,
Rick,Laliberte,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,109,112,419.85218604651,
Chad,Weisgram,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,9,38,302.75211538462,
Rick,Laliberte,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,16,38,355.90715384615,
Matt,Muyres,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,17,38,363.50073076923,
Chad,Weisgram,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,7,39,282.67342857143,
Chad,Weisgram,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,9,36,299.49956666667,
Chad,Weisgram,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,16,52,313.14686956522,
Chad,Weisgram,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,17,50,318.26218,
Chad,Weisgram,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,14,42,311.32587962963,
Rick,Laliberte,Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,29,42,340.90027777778,
Matt,Muyres,MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,19,52,328.04322344322,
Chad,Weisgram,MN Memorial Classic - Crit,2016-05-30,Men Masters 40+ Open,2,17,293.83888867601,
Matt,Muyres,MN Memorial Classic - Crit,2016-05-30,Men Masters 40+ Open,15,17,398.13809542056,
Chad,Weisgram,MN Memorial Classic - RR,2016-05-29,Men Masters 40+ Open,1,16,309.86466666667,
Matt,Muyres,MN Memorial Classic - RR,2016-05-29,Men Masters 40+ Open,10,16,365.40066666667,
Chad,Weisgram,MN Memorial Classic - Circuit,2016-05-28,Men Masters 40+ Open,1,14,297.959,
Matt,Muyres,MN Memorial Classic - Circuit,2016-05-28,Men Masters 40+ Open,8,14,351.175,
Chad,Weisgram,MN Memorial Classic - TT,2016-05-28,Men Master 40+ Open,3,9,307.8842375371,
Matt,Muyres,MN Memorial Classic - TT,2016-05-28,Men Master 40+ Open,5,9,339.28190390324,
Chad,Weisgram, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,56,95,353.08325203252,
Chad,Weisgram,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,36,133,328.2435625,
Rick,Laliberte,La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,16,25,363.77741666667,
Matt,Muyres,La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,19,25,385.00986666667,
Chad,Weisgram,La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,22,25,413.3198,
Chad,Weisgram,La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,7,29,288.21761904762,
Rick,Laliberte,La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,9,29,297.07071428571,
Matt,Muyres,La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,18,29,336.90964285714,
Rick,Laliberte,La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,3,24,264.06612044269,
Matt,Muyres,La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,9,24,296.16048177074,
Chad,Weisgram,La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,13,24,317.55672265612,
Matt,Muyres,Marana Heritage Criterium,2016-03-26,Men Masters 45+ Open,1,12,307.139,
Matt,Muyres,Marana Heritage Criterium,2016-03-26,Men Senior 1-23,18,36,374.73742222222,
