First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Bader,Oregon Coast Gravel Epic- Short Course,2024-05-4,50-54 Men,5,11,,
Rob,Fleskes,Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 5,18,22,552.1549,
Dustin,Harder,As The Raven Flies,2015-04-18,Men 4/5,10,11,524.21873767891,
Dustin,Harder,Hungry Dog Criterium,2014-03-23,Men cat 5  ,21,22,570.02436363636,
Dustin,Harder,OUCH OBRA Uphill TT Championship,2013-08-11,Senior Men Category 4/5,12,19,465,
Tom,Dempsey,OUCH OBRA Uphill TT Championship,2013-08-11,Senior Men Category 4/5,13,19,472.5,
Cindy,Minick harder,Return on the Jedi Weekend - Mountain Bike Time Trial,2013-06-1,Category 3 Women 40+,2,2,,
Dustin,Harder,Return on the Jedi Weekend - Mountain Bike Time Trial,2013-06-1,Category 2 Men 19-39,4,5,,
Dustin,Harder,Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 4/5,10,30,381.28780257937,
Tom,Dempsey,Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 4/5,17,30,407.48487896825,
Karl,Choltus,Vancouver Criterium,2012-07-29,Masters 40+,13,14,386.31440431792,
Tom,Dempsey,Gresham Crit,2012-07-14,Masters 35+ 4/5,12,17,510.41535655566,
Dustin,Harder,Western Bike Works TT @ PIR,2012-05-28,Men 4/5,9,26,426.36853033306,
Tom,Dempsey,Western Bike Works TT @ PIR,2012-05-28,Men 4/5,20,26,491.35507191714,
Dustin,Harder,Summit Criterium Bend,2012-05-27,Category 4/5,4,15,391.17108026015,
Dustin,Harder,Deschutes River Valley TT,2012-04-28,Men 4/5,3,14,403.30875750081,
Cindy,Minick harder,Deschutes River Valley TT,2012-04-28,Masters Women 50-59,3,3,,
Melissa,Harder,Deschutes River Valley TT,2012-04-28,Masters Women 30-39,1,1,,
Dustin,Harder,Beautiful Estacada Time Trial,2012-04-22,Cat 4,4,6,431.28259998249,
Dustin,Harder,Western Bike Works TT @ PIR,2012-04-8,Men 4/5,10,23,437.76027045464,
Rob,Fleskes,Tolero Crit Series,2012-04-7,Men Cat 5  ,8,12,521.18887034019,
Rob,Fleskes,San Tan Criterium,2012-03-31,Men cat 5  ,13,23,515,
Dustin,Harder,Cherry Pie,2012-02-19,Men 4,39,50,473.72488350168,
Tom,Dempsey,Cherry Pie,2012-02-19,Men 4,48,50,504.34301380471,
Karl,Choltus,Giro di Portland,2011-08-20,Masters 1/2/3,9,22,285.1267478803,
Karl,Choltus,Portland Twilight Criterium,2011-08-12,Cat 3 Men,15,49,290.66074128491,
Rob,Fleskes,Longview Criterium,2011-08-6,Men Cat 4/5,7,27,418.60984848485,
Dustin,Harder,Longview Criterium,2011-08-6,Men Cat 4/5,26,27,519.05833333333,
Rob,Fleskes,Vancouver Criterium,2011-07-31,Cat 4 Men,11,21,448.3601877943,
Dustin,Harder,Vancouver Criterium,2011-07-31,Cat 4 Men,12,21,459.27941212623,
Harder,Dustin,Ironclad Criterium,2011-07-16,Men Category 4/5,7,39,358.94736842105,
Dustin,Harder,Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,5,47,394.23913043478,
Rob,Fleskes,Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,17,47,429.45652173913,
Karl,Choltus,Franz Criterium,2011-06-25,Category 3,9,43,276.05263157895,
Rob,Fleskes,Franz Criterium,2011-06-25,Cat 4/5,33,50,468.9,
Dustin,Harder,Franz Criterium,2011-06-25,Cat 4/5,41,50,490.5,
Fleskes,Rob,NWX Crit,2011-06-24,Cat 4/5,9,23,436.5,
Harder,Dustin,NWX Crit,2011-06-24,Cat 4/5,11,23,450,
Rob,Fleskes,OBRA TT,2011-06-12,Senior Men 4/5,11,12,495,
Cindy,Minick harder,OBRA TT,2011-06-12,Masters Women 50-54,5,5,,
Dustin,Harder,OBRA TT,2011-06-12,Masters Men 30-34,4,4,,
Karl,Choltus,Cirque Criterium,2011-06-12,Men Cat 3,16,38,296.66666666667,
Rob,Fleskes,Hammer Velo Criterium,2011-06-4,Men Cat 4/5,12,23,450,
Dustin,Harder,Bend Don't Brake,2011-05-28,Men Cat 4/5,8,47,395.76857855552,
Rob,Fleskes,Bend Don't Brake,2011-05-28,Men Cat 4/5,22,47,490.67356608336,
Karl,Choltus,Bend Don't Brake,2011-05-28,Men Cat 3,14,18,331.30566881819,
Choltus,Karl,Silverton RR Champs,2011-05-14,Master Men 40+ Cat 3,7,17,391.42857142857,
Rob,Fleskes,As the Raven Flies TT,2011-05-7,Men 4/5,8,14,450,
Rob,Fleskes,Estacada Time Trial Series,2011-05-1,Men Category 4,5,7,454.01739254025,
Jason,Weinstein,Eugene Roubaix,2011-04-30,Men 3,35,40,354.93083333333,
Rob,Fleskes,Estacada Time Trial Series,2011-04-17,Category 4 Men,6,9,424.35259744798,
Rob,Fleskes,Icebreaker Criterium,2011-04-16,Men Cat 4/5,7,32,406.76066933627,
Karl,Choltus,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,40,46,380.70694444444,
Rob,Fleskes,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,35,41,441.25823333333,
Dustin,Harder,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,38,41,450.09928333333,
Karl,Choltus,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,41,48,351.53450191953,
Dustin,Harder,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,13,43,379.29882059239,
Rob,Fleskes,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,41,43,445.96548725906,
Karl,Choltus,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,41,50,375.39541678206,
Rob,Fleskes,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,35,45,435.36698251583,
Dustin,Harder,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,45,45,464.83946794569,
Karl,Choltus,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,21,51,291.25483333333,
Dustin,Harder,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,36,44,435.75624055516,
Rob,Fleskes,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,37,44,438.50672059786,
Rob,Fleskes,Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,14,32,444.14228896104,
Rob,Fleskes,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 4,20,29,431.86776923077,
Dustin,Harder,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 4,22,29,442.49035897436,
Craig,Carter,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 5,48,48,614.83766705961,
Rob,Fleskes,Jack Frost Time Trial,2011-02-20,Men 4/5,36,61,461.25,
Tom,Dempsey,Jack Frost Time Trial,2011-02-20,Men 4/5,44,61,479.25,
Craig,Carter,Jack Frost Time Trial,2011-02-20,Men 4/5,50,61,492.75,
Dustin,Harder,Jack Frost Time Trial,2011-02-20,Men 4/5,51,61,495,
Karl,Choltus,Jack Frost Time Trial,2011-02-20,Men 3,18,23,339.68099807982,
Dustin,Harder,OBRA Criterium Championships,2010-08-22,Men Category 5,4,10,,
Tom,Dempsey,OBRA Criterium Championships,2010-08-22,Men Category 5,9,10,,
Cindy,Harder,OBRA Criterium Championships,2010-08-22,Masters Women 50+,3,3,,
Karl,Choltus,Portland Twilight Crit,2010-08-13,Category 3,21,42,,
Dustin,Harder,Vancouver Courthouse Criterium,2010-08-1,Category 5 Men,4,10,,
Dustin,Harder,Camas Twilight Criterium,2010-07-31,Category 4/5 Men,13,16,,
Karl,Choltus,Camas Twilight Criterium,2010-07-31,Category 3 Men,8,14,,
Karl,Choltus,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 3,15,22,,
Dustin,Harder,Monday PIR #14,2010-07-19,Master 4/5,22,34,419.12499012346,
Tom,Dempsey,Monday PIR #14,2010-07-19,Master 4/5,32,34,466.0624654321,
Karl,Choltus,Monday PIR #14,2010-07-19,Masters 1/2/3,18,60,248.73579310345,
Karl,Choltus,Mt. Tabor Series #6,2010-07-14,Masters Men,14,26,288.15,
Dustin,Harder,Mt. Tabor Series #5,2010-07-7,Cat 5 Men,23,36,484.62271581197,
Rob,Fleskes,Mt. Tabor Series #5,2010-07-7,Cat 5 Men,32,36,530.38166773504,
Tom,Dempsey,Mt. Tabor Series #5,2010-07-7,Cat 5 Men,35,36,545.6346517094,
Karl,Choltus,Mt. Tabor Series #5,2010-07-7,Master Men,15,22,321.37556171338,
Dustin,Harder,Monday PIR #12,2010-07-5,Novice Men,3,19,404.37416128785,
Tom,Dempsey,Monday PIR #12,2010-07-5,Novice Men,5,19,431.86154377704,
Rob,Fleskes,Monday PIR #12,2010-07-5,Novice Men,9,19,486.83630875541,
Dustin,Harder,Mt. Tabor Series #4,2010-06-30,Category 5 Men,32,39,529.988,
Rob,Fleskes,Mt. Tabor Series #4,2010-06-30,Category 5 Men,36,39,547.424,
Karl,Choltus,Mt. Tabor Series #4,2010-06-30,Masters Men,14,25,311.89452314815,
Dustin,Harder,Monday PIR #11,2010-06-28,Novice Men,1,27,383.9535,
Rob,Fleskes,Monday PIR #11,2010-06-28,Novice Men,14,27,500,
Tom,Dempsey,Monday PIR #11,2010-06-28,Novice Men,19,27,544.63326923077,
Karl,Choltus,Monday PIR #11,2010-06-28,Master 1/2/3,20,40,294.08640563967,
Rob,Fleskes,Mt. Tabor Series #3,2010-06-23,Category 5 Men,36,38,567.04282911712,
Tom,Denosey,Mt. Tabor Series #3,2010-06-23,Category 5 Men,37,38,572.43873014207,
Karl,Choltus,Mt. Tabor Series #3,2010-06-23,Masters Men,8,26,276.59948677395,
Dustin,Harder,Monday PIR #10,2010-06-21,Novice Men,1,18,403.23716666667,
Samuel,Caruso,Monday PIR #10,2010-06-21,Novice Men,7,18,467.74572222222,
Tom,Dempsey,Monday PIR #10,2010-06-21,Novice Men,9,18,489.24857407407,
Rob,Fleskes,Mt. Tabor Series #2,2010-06-16,Category 5 Men,26,26,539.70996886447,
Karl,Choltus,Mt. Tabor Series #2,2010-06-16,Masters Men,8,17,332.56083333333,
Dustin,Harder,Monday PIR #9,2010-06-14,Novice Men,3,24,432.97972898905,
Rob,Fleskes,Monday PIR #9,2010-06-14,Novice Men,9,24,473.19189159562,
Karl,Choltus,Mt. Tabor Series #1,2010-06-9,Masters Men,5,12,306.71070918981,
Dustin,Harder,Mt. Tabor Series #1,2010-06-9,Category 5,15,28,500,
Rob,Fleskes,Mt. Tabor Series #1,2010-06-9,Category 5,24,28,559.95339285714,
Dustin,Harder,Monday PIR #6,2010-05-24,Novice Men,2,15,435.71428571429,
Tom,Dempsey,Monday PIR #6,2010-05-24,Novice Men,5,15,467.85714285714,
Rob,Fleskes,Monday PIR #6,2010-05-24,Novice Men,7,15,489.28571428571,
Karl,Choltus,Monday PIR #6,2010-05-24,Masters 1/2/3,52,80,338.05867083333,
Dustin,Harder,Cherry Pie,2010-02-13,Men 5B,27,50,503,
Rob,Fleskes,Cherry Pie,2010-02-13,Men 5B,45,50,557,
