First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Kasbohm,Kwik Trip Tour of America's Dairyland,2024-06-16,Men MASTERS 50_60+,57,62,421.42391454,
Patrick,Dodd,Wells Ave Crit,2024-06-16,Cat 3/4 B,7,36,334.24238379014,
John,Kasbohm,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 60+,16,16,470.28045691677,
John,Kasbohm,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 60+,16,16,470.28045691677,
John,Kasbohm,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,67,74,446.72562950155,
John,Kasbohm,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 60+,19,20,431.40383500503,
John,Kasbohm,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 60+,19,20,431.40383500503,
John,Kasbohm,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,64,71,446.14780640155,
John,Kasbohm,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 60+,14,17,450.49743021735,
John,Kasbohm,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,65,70,432.73373068487,
John,Kasbohm,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 60+,18,18,479.02129422081,
Tom,Luther,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  60+,6,44,412.71257249058,
Joseph,Reagan,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  60+,33,44,519.64223121933,
John,Kasbohm,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  60+,41,44,587.21583499931,
John,Kasbohm,Scarborough Crit #4,2024-05-19,Open Masters,16,16,384.41334401727,
Tom,Luther,Lime Rock Cycling Grand Prix,2024-05-12,Men Master  60+,5,27,443.46512973797,
Tom,Luther,Sunshine Criterium,2024-05-11,Men Master Masters 60+,6,20,419.63379149328,
Patrick,Dodd,Sunshine Criterium,2024-05-11,Men Cat 3/4,9,38,352.05482878978,
Patrick,Dodd,Wells Ave Crit,2024-05-5,Cat 3/4 B,14,26,401.5913264571,
Tom,Kimsey,High Point Hill Climb TT,2024-05-4,Overall Men,16,82,407.19512195122,
John,Kasbohm,Scarborough Crit #2,2024-04-28,Open Master 50+,9,9,484.10260045991,
Patrick,Dodd,Scarborough Crit #1,2024-04-21,Cat 4/5,9,32,428.7285505186,
Frank,Marowitz,Garden State Stage Race - Stage 1: Merckx TT,2024-04-20,Men Senior Cat 3/4,26,35,374.70588235294,
Frank,Marowitz,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 3/4,107,64,474.36669668931,
Patrick,Dodd,Wells Ave Crit,2024-04-7,Cat 3/4 B,23,41,,
John,Kasbohm,Bryan Park Criterium,2024-03-24,Men Masters 55+/65+,16,18,520.8639706699,
John,Kasbohm,Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,38,39,456.62593886133,
Tom,Kimsey,Mount Kearsarge Hill Climb,2023-08-13,Overall Men,15,55,417.5,
Bryce,Lowrey,Mount Kearsarge Hill Climb,2023-08-13,Overall Men,20,55,430,
Robert,Weston,Mount Kearsarge Hill Climb,2023-08-13,Overall Men,36,55,470,
Mark,Beaudoin,42nd Annual Concord Criterium,2023-08-12,Men  3/4,29,38,410.66184229449,
Keith,Beausoleil,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),17,39,362.57874619916,
Michael,Benson,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),18,39,383.5348660486,
Mike,Engstrom,42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),20,28,520.08678557475,
Patrick,Dodd,42nd Annual Concord Criterium,2023-08-12,Men  4/5,10,38,391.86869748194,
Tom,Kimsey,42nd Annual Concord Criterium,2023-08-12,Men  4/5,11,38,404.78676470818,
Robert,Weston,42nd Annual Concord Criterium,2023-08-12,Men  4/5,24,38,488.75420167871,
Jay,Pedone,42nd Annual Concord Criterium,2023-08-12,Men  4/5,28,38,514.59033613118,
Derek,Skillings,42nd Annual Concord Criterium,2023-08-12,Men  4/5,32,38,537.19695377709,
Jay,Pedone,42nd Annual Concord Criterium,2023-08-12,Men  5,1,5,,
Jeff,Caisse,42nd Annual Concord Criterium,2023-08-12,Men  5,4,5,,
Michael,Benson,Devens GP,2023-07-29,Men's Masters 40+,7,22,321.34096115656,
Patrick,Dodd,Devens GP,2023-07-29,Men's Cat 4 & Novice,15,34,438.10941582458,
Jeff,Caisse,Devens GP,2023-07-29,Men's Novice,5,6,529.21041879537,
Tom,Luther,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 3,999,24,464.9259700215,
Joseph,Reagan,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 3,999,24,464.9259700215,
Joseph,Reagan,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,27,37,536.18272322165,
Tom,Luther,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,999,37,613.10902213914,
Patrick,Dodd,Scarborough Crit #4,2023-05-21,Cat 4/5,3,24,376.55595142797,
Tom,Luther,Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 50+,8,9,424.74203088118,
Joseph,Reagan,Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 50+,9,9,442.75574248307,
Michael,Benson,Scarborough Crit Series,2023-05-7,Cat 1/2/3,12,19,320.5376679279,
Patrick,Dodd,Scarborough Crit Series,2023-05-7,Cat 4/5,12,30,416.78345167119,
Michael,Benson,Scarborough Crit Series,2023-05-7,Master 35+ Cat 1/2/3/4,4,7,272.24305165612,
Patrick,Dodd,Scarborough Crit #1,2023-04-23,Cat 4/5,26,26,547.94568197248,
Patrick,Dodd,Hatfield Road Race,2023-04-8,Men Cat 4/5,4,72,380.43290700235,
Bobby,Savoie,Hatfield Road Race,2023-04-8,Men Cat 4/5,39,72,467.70798730849,
Andre,Damota,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,5,30,317.74037900881,
Thomas,Betteridge,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,22,30,397.32858245639,
Michael,Benson,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),7,38,312.06156775866,
Doug,Marks,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),12,38,343.67692795978,
Aaron,Miller,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),19,38,397.42304030167,
Mark,Beaudoin,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),23,38,397.42304030167,
Joseph,Reagan,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),21,26,509.93986503127,
Bobby,Savoie,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  4/5,6,24,407.94640824423,
Autumn,Betteridge,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Women Junior  (9-14),2,2,,
Scott,Gallagher,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  5,2,12,402.29606748322,
Bobby,Savoie,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  5,5,12,456.82751790238,
Jay,Pedone,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  5,9,12,529.53611846126,
Michael,Benson,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,999,21,540.5685365367,
Thomas,Betteridge,Devens Grand Prix,2022-07-2,Men Cat 4/5,7,37,389.12690996589,
Autumn,Betteridge,Devens Grand Prix,2022-07-2,Women Junior  10-14,1,3,,
Michael,Benson,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,13,43,398.20308418448,
Christine,Hall,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 4/5,12,22,622.55276166398,
James,Hall,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5 Masters 40+,18,24,491.15938051929,
Alex,Whalen,The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,999,40,490.59477366689,
Josiah,Lasalle,The Fox Factory BARN BURNER 2021,2021-09-5,Expert Men 19-39 (Open),1,6,180,
David,Lafond,The Fox Factory BARN BURNER 2021,2021-09-5,Novice Men 50+ (Men),2,8,416.25,
Tammy,Benjamin,The Fox Factory BARN BURNER 2021,2021-09-5,Sport Women 40+ (Women),1,5,,
Thomas,Betteridge,Concord Criterium,2021-08-7,Men Cat 4/5,14,54,424.28571428571,
Andre,Damota,Concord Criterium,2021-08-7,Men Cat 5,2,23,431.81818181818,
Thomas,Betteridge,Concord Criterium,2021-08-7,Men Cat 5,4,23,445.45454545455,
Scott,Gallagher,Concord Criterium,2021-08-7,Men Cat 5,10,23,486.36363636364,
Donald,Pichette,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,25,175,374.78179156069,
Kevin,Perron,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,59,175,415.37574532159,
Evangelos,Gerekos,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,70,175,428.50908330306,
Evangelos,Gerekos,Frozen Four #2,2021-03-14,B Race,50,63,457.6,
Tim,Wern,Drops to Hops Road Race,2019-09-28,Men's A Race,2,32,336.03371467715,
Dave,Delahunty,Concord Criterium,2019-08-3,Men Cat 5,3,29,448.53491693854,
Larry,Koutsavlis,Concord Criterium,2019-08-3,Men Cat 5,8,29,485.94306978473,
Andre,Damota,Concord Criterium,2019-08-3,Men Cat 5,999,29,605.64915889254,
Scott,Gallagher,Concord Criterium,2019-08-3,Men Cat 5,999,29,605.64915889254,
Keith,Beausoleil,Concord Criterium,2019-08-3,Men Cat 4/5,2,62,368.59446344118,
Doug,Marks,Concord Criterium,2019-08-3,Men Cat 4/5,3,62,373.01426179464,
Justin,Clark,Concord Criterium,2019-08-3,Men Cat 4/5,4,62,377.4340601481,
Larry,Koutsavlis,Concord Criterium,2019-08-3,Men Cat 4/5,29,62,492.34881733804,
Benji,Kiniry,Concord Criterium,2019-08-3,Men Cat 4/5,44,62,558.64579263992,
Scott,Gallagher,Concord Criterium,2019-08-3,Men Cat 4/5,999,62,602.84377617452,
Justin,Clark,Concord Criterium,2019-08-3,Men Cat 3/4,14,49,405.84903442029,
Doug,Marks,Crank the Kanc Hillclimb 2019,2019-05-18,3 Person TTT,1,21,,
Keith,Beausoleil,Crank the Kanc Hillclimb 2019,2019-05-18,3 Person TTT,1,21,,
Marc,Sexton,Crank the Kanc Hillclimb 2019,2019-05-18,3 Person TTT,1,21,,
Donald,Pichette,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,10,128,306.0106981111,
Daniel,Levesque,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,14,128,316.48264733938,
Matthew,Thomas,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,30,128,358.37044425252,
Jason,Lambert,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,36,128,374.07836809494,
Mike,Brown,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,72,128,470.94389845657,
Dave,Delahunty,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,12,70,353.28690367196,
Garrison,Parker,The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,32,53,539.35960569103,
Ken,Dealmeida,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,8,57,370.42358090962,
Doug,Marks,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,3,50,393.08240435454,
James,Hall,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,28,50,502.25549572262,
Doug,Marks,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,42,73,484.29727777778,
Aaron,Miller,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,44,73,484.29727777778,
James,Hall,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,999,73,573.09188888889,
Dave,Delahunty,Greylock Hillclimb,2018-09-8,Overall Men,70,112,480.14328702951,
Timothy,Putnam,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,10,48,384.52203428407,
Timothy,Putnam,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,18,48,423.81972222222,
Timothy,Putnam,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,6,53,369.8514076363,
Timothy,Putnam,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,35,54,464.0132304413,
Timothy,Putnam,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,15,54,396.59692833199,
Rob,Parisien,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat5,2,23,383.97967359624,
Kevin,Perron,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,9,43,400.93936507937,
Timothy,Putnam,Concord Criterium,2018-08-4,Men Cat 3/4,36,41,515.70171929825,
Doug,Marks,Concord Criterium,2018-08-4,Men Master  40+,999,27,519.5738,
Joseph,Reagan,Concord Criterium,2018-08-4,Men Master  55+,20,28,555.816,
Keith,Beausoleil,Concord Criterium,2018-08-4,Men Cat 5,1,27,412.19088958333,
Andre,Damota,Concord Criterium,2018-08-4,Men Cat 5,8,27,463.43567800936,
Dave,Delahunty,Concord Criterium,2018-08-4,Men Cat 5,18,27,536.64251861798,
Scott,Gallagher,Concord Criterium,2018-08-4,Men Cat 5,22,27,565.92525486143,
Craig,Schaepe,Tour of the Hilltowns,2018-07-21,Men Master  50+,31,40,487.39815571405,
Doug,Marks,Tour of the Hilltowns,2018-07-21,Men Cat 4,6,48,371.34616227786,
Kevin,Perron,Tour of the Hilltowns,2018-07-21,Men Cat 4,27,48,452.93399854255,
Paul,Jobin,Tour of the Hilltowns,2018-07-21,Men Cat 4,39,48,499.55561926522,
Scott,Gallagher,Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,38,65,540.99759259259,
Sean,Gribbin,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,55,80,485.10754901961,
Doug,Marks,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,30,68,426.17827777778,
Doug,Marks,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,5,75,393.14583333333,
Sean,Gribbin,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,31,75,454.791375,
Rob,Parisien,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,35,75,454.791375,
Sean,Gribbin,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,45,64,480.21048666667,
Sean,Gribbin,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,49,72,501.23520588235,
Sean,Gribbin,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,17,40,472.11713235294,
Josh,Austin,Exeter Classic,2018-06-26,Men Pro/1/2/3,999,107,467.94807187257,
Sean,Gribbin,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,15,75,439.32263333333,
Scott,Gallagher,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,39,67,538.23998888889,
Sean,Gribbin,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,124,68,556.23947222222,
Sean,Gribbin,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,32,58,519.15036653983,
Tarik,Sentissi,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 5,16,24,532.7881875,
Jeff,Litchfield,Killington Stage Race - GC,2018-05-28,Men Master 40+,10,22,398.16809594039,
Kevin,Perron,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,15,59,398.26662975775,
Matthew,Thomas,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,21,59,423.88908850344,
Dave,Delahunty,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,999,75,548.71084763706,
Jeff,Litchfield,Killington Stage Race - Time Trial,2018-05-28,Men Master 40+,8,21,373.88734466299,
Kevin,Perron,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,27,56,440.00186904762,
Matthew,Thomas,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,34,56,474.99532738095,
Jeff,Litchfield,Killington Stage Race - Road Race,2018-05-27,Men Master 40+,11,22,398.57254462832,
Kevin,Perron,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,14,59,391.45964349927,
Matthew,Thomas,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,17,59,403.94260540082,
Dave,Delahunty,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,71,73,545.80758741244,
Sean,Gribbin,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,12,41,448.50266666667,
Jeff,Litchfield,Killington Stage Race - Circuit Race,2018-05-26,Men Master 40+,15,22,419.62709090909,
Kevin,Perron,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,19,59,435.68201149425,
Matthew,Thomas,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,20,59,439.73747509579,
Dave,Delahunty,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,61,75,517.43177777778,
Keith,Beausoleil,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,5,130,328.62522401357,
Jeff,Litchfield,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,30,130,378.36898466374,
Matthew,Thomas,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,32,130,382.34848551576,
Dan,Mccombs,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,41,130,400.25623934982,
Dan,Mccombs,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Veteran (35-44),12,21,406.84716666667,
Matthew,Thomas,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Senior (18-34),8,18,380.71245680953,
Keith,Beausoleil,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Master (45-54),2,39,305.37063157895,
Jeff,Litchfield,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Grand Master (55-64),3,34,433.82352941176,
Tarik,Sentissi,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,37,57,585.27931935258,
Brian,Cook,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,47,57,657.43874342015,
Alicia,Macleod,Myles Standish State Forest Road Race,2018-05-5,Women Cat 4/5,14,25,610.9288367506,
Sean,Gribbin,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,17,67,422.30213903348,
Timothy,Putnam,Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,44,56,504.52417236467,
Sean,Gribbin,Lime Rock Cycling Grand Prix,2018-04-29,Men 4,26,34,531.32378125,
Matthew,Thomas,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5,24,45,502.57899142989,
Kevin,Perron,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,23,81,414.3952125,
Kevin,Perron,Monson Road Race,2018-04-22,Men Master 40+ Cat 5,2,18,385.48430251019,
Tarik,Sentissi,Monson Road Race,2018-04-22,Men Senior  Cat 5,25,35,549.82783333333,
Sean,Gribbin,Monson Road Race,2018-04-22,Men Senior  Cat 4,47,66,533.4332903009,
Tarik,Sentissi,Palmer Koerse,2018-04-14,Men 4/5,44,74,474.63846113572,
Timothy,Putnam,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,11,48,421.75717697464,
Tarik,Sentissi,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 5,20,49,493.22665158565,
Aaron,Miller,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,10,59,376.65883820575,
Doug,Marks,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,23,59,442.09281606617,
James,Hall,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,46,59,488.4418837173,
Doug,Marks,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,5,63,359.09428709591,
James,Hall,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,34,63,491.33343459771,
Sean,Gribbin,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,61,90,504.77574667085,
Matthew,Thomas,Greylock Hillclimb,2017-09-9,Men Open,36,101,388.34283774754,
Richard,Pendleton,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,34,40,516.11881245702,
Sean,Gribbin,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,45,47,515.4087212748,
Sean,Gribbin,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,39,47,507.86235507246,
Richard,Pendleton,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,35,41,505.31225,
Richard,Pendleton,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,41,54,521.83419314628,
Sean,Gribbin,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,45,56,519.58370569827,
Richard,Pendleton,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,49,60,495.955675,
Sean,Gribbin,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,51,57,531.69375,
Richard,Pendleton,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,58,61,577.77406629419,
Sean,Gribbin,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,50,57,519.83393321537,
Matthew,Thomas,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,62,444,363.38302040265,
Ed,Perry,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,150,444,438.05565521363,
Matthew,Thomas,Aetna Tokeneke Classic Road Race,2017-08-13,Men 5 u40,4,29,437.31632400185,
Cristine,Hall,Witches Cup,2017-08-9,Women Cat 4/5,9,17,584.85661904762,
James,Hall,Concord Criterium,2017-08-5,Men Cat 4,15,32,456.81,
Derek,Skillings,Concord Criterium,2017-08-5,Men Cat 4,20,32,488.41488095238,
Richard,Pendleton,Concord Criterium,2017-08-5,Men Cat 4,26,32,526.34073809524,
Christine,Hall,Concord Criterium,2017-08-5,Women Cat 4/5,999,15,720.8648,
Sean,Gribbin,Gran Prix of Beverly,2017-07-26,Men Cat 4/5,999,57,569.0497673911,
Sean,Gribbin,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,32,62,425.56010344828,
Jim,Murphy,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,59,66,564.38511111111,
Sean,Gribbin,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,7,71,381.08251529205,
Jim,Murphy,Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,46,51,538.48926086957,
Sean,Gribbin,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,8,64,388.4365,
James,Hall,Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,11,59,404.86214550265,
Tim,Hey,Greenfield Criterium,2017-06-18,Men Cat 4/5,43,72,507.04633333333,
Tim,Hey,Greenfield Criterium,2017-06-18,Men Cat 3/4,51,63,498.38507692308,
Derek,Skillings,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 5/Public,23,53,495.37744711391,
Jim,Murphy,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,36,41,536.06838140432,
Paul,Jobin,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,32,61,465.81781520625,
James,Hall,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,37,61,480.74563041249,
Sean,Gribbin,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,56,61,524.17200192157,
Sean,Gribbin,Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,4,39,399.95344572368,
Sean,Gribbin,Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,17,31,489.20493333333,
Daniel,Levesque,Ken Harrod Memorial Road Race,2017-06-3,Men 40+ (Cat 1-4),22,31,418.74285714286,
Sean,Gribbin,Ken Harrod Memorial Road Race,2017-06-3,Men 4,39,70,504.57201190476,
Sean,Gribbin,Killington Stage Race - GC,2017-05-29,Men Cat 4/5,47,65,523.9380616273,
Sean,Gribbin,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,52,58,543.64937537928,
Sean,Gribbin,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,52,64,513.05362456809,
Sean,Gribbin,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,41,65,466.8404280599,
Daniel,Levesque,Tour of the Battenkill,2017-05-20,Masters Men 40+,6,49,304.856747343,
Jim,Murphy,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4B,32,33,525.12001004798,
Derek,Skillings,Quabbin Reservoir Road Race,2017-04-29,CAT 5,42,48,601.17645855463,
James,Tilley,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,25,94,390.82606028369,
Jim,Murphy,Monson Road Race,2017-04-23,MASTER 50+,49,57,477.49666666667,
James,Tilley,Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,5,58,351.45043534793,
Aaron,Miller,The Overland,2016-08-28,Men Overall,61,468,285.16437179487,
Marc,Sexton,The Overland,2016-08-28,Men Overall,73,468,286.60667948718,
Brian,Lavoie,The Overland,2016-08-28,Men Overall,97,468,289.49129487179,
James,Hall,The Overland,2016-08-28,Men Overall,110,468,291.05379487179,
Christine,Hall,The Overland,2016-08-28,Women Overall,27,94,476.05158108108,
Tom,Luther,Chris Thater Memorial,2016-08-27,Men Master  55+,2,4,,
Roger,Parker,Chris Thater Memorial,2016-08-27,Men Master  55+,4,4,,
Tom,Luther,Chris Thater Memorial,2016-08-27,Men Master  45+,11,17,406.50485714286,
Tom,Luther,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,14,32,397.16922818321,
Tom,Luther,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,12,30,405.44704444444,
Jim,Murphy,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,38,43,524.52384038011,
Derek,Skillings,Concord Criterium,2016-08-6,Men Cat 4,10,37,410.79361650542,
Russell,Killpartrick,Concord Criterium,2016-08-6,Men Cat 4,11,37,417.42551375452,
Jim,Murphy,Concord Criterium,2016-08-6,Men Cat 4,27,37,523.53586974006,
Sean,Gribbin,Concord Criterium,2016-08-6,Men Cat 4,999,37,556.69535598554,
Scott,Buxton,Concord Criterium,2016-08-6,Men Cat 5,14,32,489.7910014881,
Scott,Oosterveen,Concord Criterium,2016-08-6,Men Cat 5,19,32,540.83599404762,
Tom,Luther,Concord Criterium,2016-08-6,Men Master  55+,2,18,370.53465669007,
Joseph,Reagan,Concord Criterium,2016-08-6,Men Master  55+,16,18,511.98351701773,
Aaron,Miller,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,14,27,412.33583333333,
Tom,Luther,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,4,24,340.65877777778,
Joseph,Reagan,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,22,24,553.64390740741,
Mike,Engstrom,Tour of the Hilltowns,2016-07-23,Men Master  50+,48,69,454.99780359221,
