First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Beger,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,33,40,377.38980726492,
Ben,Beger,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,33,40,390.23616260017,
Ben,Beger,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,19,27,331.8450582001,
Ben,Beger,The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,19,27,334.84047944483,
Ben,Beger,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,6,32,259.03604403978,
Ben,Beger,Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,6,32,250.83695018179,
Ben,Beger,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,5,26,262.95028262188,
Ben,Beger,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,167,76,374.35503026233,
Ben,Beger,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,26,78,283.94754806065,
Ben,Beger,Kwik Star Criterium,2022-05-31,Men Masters 40+,13,16,352.69879275965,
Ben,Beger,42nd Melon City Criterium,2022-05-29,Men Masters 40+,4,20,291.72596947438,
Ben,Beger,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,25,36,312.66586203878,
Ben,Beger,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  40+1/2/3,3,9,291.08615429357,
Ben,Beger,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  40+ 1/2/3,6,6,,
Ben,Beger,Cedar Hill Crit,2022-05-8,Men Masters 45+,3,11,302.97106807239,
Ben,Beger,Max Gander Memorial Criterium,2022-05-7,Men Masters 45+,3,8,,
Ben,Beger,Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,23,30,298.03166246224,
Atticus,Jones,Lindenwood Road Extravaganza - Crit,2022-04-10,Men Cat 3,4,7,321.30750924506,
Brian,Gainer,Lindenwood Road Extravaganza - Crit,2022-04-10,Men Cat 3,7,7,346.30750924506,
David,Blaser,The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-29,C,6,11,600,
Patrick,Finley,St. Louis Classic,2021-08-22,Men Open Cat 3,21,29,316.07142857143,
Ben,Beger,St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,9,31,327.5,
Ben,Beger,Sakari Road Race,2021-07-10,Men Masters 40+,5,13,332.5,
Ben,Beger,Mooresville Challenge!,2021-04-25,CAT 1/2/3,29,52,347.98379087377,
Ben,Beger,Mooresville Challenge!,2021-04-25,MAS 40+,6,19,330.3125,
Ben,Beger,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,5,28,324.29702380952,
Ben,Beger,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,7,34,322.72856472588,
Ben,Beger,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,36,51,417.2224922413,
Ben,Beger,GP Des Moines Criterium,2020-09-6,Men Masters 40+,7,18,344.1253889178,
Andrew,Erthal,The Tilles Park Criterium,2020-07-5,Cat 4,17,20,555.4255,
Andrew,Erthal,The Tilles Park Criterium,2020-07-5,Masters 40+ Cat 1/2/3/4,12,15,468.87447619048,
Ben,Beger,Sedalia Criterium,2019-07-28,Men Master 40+ Open,2,3,,
Ben,Beger,Sedalia Criterium,2019-07-28,Men Cat 1/2/3,7,17,370.45,
Ben,Beger,Sedalia Criterium,2019-07-27,Men Master 40+ Open,3,9,361.179,
Ben,Beger,Sedalia Criterium,2019-07-27,Men Cat 1/2/3,14,15,438.46957142857,
Ben,Beger,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,26,39,409.07415789474,
Ben,Beger,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,22,81,328.64853846154,
Ben,Beger,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,40,59,424.18960119048,
Ben,Beger,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,23,71,349.02665238095,
Ben,Beger,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,32,62,382.30237931034,
Ben,Beger,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,25,48,385.7796,
Ben,Beger,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,7,37,348.78777272727,
Ben,Beger,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,5,32,331.35473076923,
Ben,Beger,Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,5,39,341.72772435897,
Ben,Beger,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 40+ Open,5,10,353.237846711,
Ben,Beger,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 40+ Open,3,13,323.063,
Ben,Beger,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 40+ Open,5,15,339.94810122222,
Jeff,Prince,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Masters 40+ Open,1,11,350,
Ben,Beger,St. Louis Classic - Saturday,2018-08-11,Men 40+ Masters Cat 1-234,19,29,439.30782882883,
Ben,Beger,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,20,52,344.60163461538,
Ben,Beger,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 2/3,24,27,425.73179487179,
Ben,Beger,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3 Master 35+,21,37,361.36031481481,
Ben,Beger,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3 Master 35+,27,35,386.88370588235,
Ben,Beger,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,9,40,304.95509259259,
Ben,Beger,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,6,48,291.41323484848,
Ben,Beger,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,33,58,395.91657142857,
Ben,Beger,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 40+ Open,6,17,338.006125,
Ben,Beger,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 40+ Open,5,15,339.73057142857,
Ben,Beger,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Master 40+ Open,9,12,390.52768854052,
Zachary,Scharnhorst,Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,13,46,315.06227272727,
Chris,Cook,O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,7,34,343.65229974283,
Ben,Beger,O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,8,34,349.78899266427,
Ben,Beger,Iowa State Road Race Championships,2017-08-19,Men Masters 40-49 Open,10,10,505.60507542444,
Zachary,Scharnhorst,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,52,83,403.10771264368,
Zachary,Pitcher,Missouri State Championship Time Trial,2016-08-6,Men Cat 5,10,11,552.71933333333,
Mark,Hitzhusen,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,22,115,355.46832666667,
Cody,Anderson,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,54,105,309.93119230769,
Cody,Anderson,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,54,85,315.16111111111,
Cody,Anderson,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,54,85,315.16111111111,
Cody,Anderson,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,88,123,332.31269945355,
Ben,Beger,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,105,123,392.74061202186,
John,Holden,Tour of Somerville,2016-05-30,Men Pro/Cat 1,73,98,357.22641860465,
John,Holden,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,82,98,382.78907894737,
John,Holden,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 1/2/3,4,25,299.47853333333,
Zachary,Scharnhorst,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 3,19,19,463.41271428571,
Cody,Anderson,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,61,73,359.23257726885,
Cody,Anderson,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,72,106,347.80384478863,
Ben,Beger,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 1/2/3,10,21,326.77125417255,
Ben,Beger,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,7,25,296.21272727273,
Cody,Anderson,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,41,125,320.35619298246,
Ben,Beger,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,11,25,329.05212121212,
Ben,Beger,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,19,24,364.85865907406,
Cody,Anderson,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,72,125,314.77084482759,
Cody,Anderson,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,75,120,328.79581853642,
Andrew,Lashlee,Race For Humanity - Crit,2016-01-24,Men Cat 5,14,16,556.25,
John,Holden,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,77,90,373.2556,
John,Holden,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,999,90,368.20745714286,
John,Holden,Chris Thater Memorial,2015-08-22,Men Cat 2/3,2,65,286.7075989011,
Rick,Bass,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,21,37,449.72331481481,
Cody,Anderson,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,19,32,329.905625,
Ben,Beger,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 40-49 Master,12,38,347.93915212301,
Zachary,Scharnhorst,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,11,40,346.85658333333,
Christopher,Pilarski,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,25,40,403.39336666667,
John,Holden,Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,16,56,328.10040792309,
Ben,Beger,Missouri State Championship Time Trial,2015-08-8,Men Masters 40-44,4,5,,
Evan,Lardinois,Missouri State Championship Time Trial,2015-08-8,Men Category 1/2,6,6,334.81178094446,
Ben,Beger,Missouri State Championship Time Trial,2015-08-8,Men Masters 40-44,4,5,,
Evan,Lardinois,Missouri State Championship Time Trial,2015-08-8,Men Category 1/2,6,6,334.81178094446,
Cody,Anderson,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,83,89,371.80313636364,
Derek,Christison,Hellbender Road Race,2015-06-7,Men Cat 3,9,14,396.6288,
Steven,Maas,Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,24,31,440.9603,
Steven,Maas,Joe Martin Stage Race - GC,2015-04-26,Men  Master B,24,30,444.12536981859,
Steven,Maas,Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,28,41,418.4910877193,
Steven,Maas,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,32,43,434.15591666667,
Steven,Maas,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,38,51,399.91337752727,
Steven,Maas,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,43,51,408.52776,
Steven,Maas,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,40,52,406.51591666667,
Steven,Maas,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,36,57,399.26575476994,
Cody,Anderson,Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,10,48,256.958,
Matt,Brophy,Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,11,48,261.94877777778,
John,Holden,Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,22,48,316.84733333333,
Steven,Maas,Edwardsville Rotary Criterium,2014-08-16,Men Masters 50+ Open,2,7,346.852,
Ben,Beger,Edwardsville Rotary Criterium,2014-08-16,Men Masters 40-49 Open,8,25,301.62558333333,
Derek,Christison,Edwardsville Rotary Criterium,2014-08-16,Men 3,4,39,331.58505263158,
Andrew,Kramer,Edwardsville Rotary Criterium,2014-08-16,Men 3,9,39,347.50847368421,
Evan,Lardinois,Edwardsville Rotary Criterium,2014-08-16,Men 3,19,39,379.35531578947,
Nathaniel,Schoonover,Edwardsville Rotary Criterium,2014-08-16,Men 4,14,44,408.8893968254,
Robert,Schoonover,Edwardsville Rotary Criterium,2014-08-16,Men 4,26,44,460.0853015873,
Chris,Cook,Maplewood Crit,2014-08-3,Men Cat 3/4  ,9,48,352.63489130435,
Nathaniel,Schoonover,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  15-16,4,15,403.25238095238,
Nathaniel,Schoonover,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,11,69,382.42974074074,
Robert,Schoonover,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,59,69,571.29807407407,
Andrew,Kramer,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,35,84,382.53346464646,
Evan,Lardinois,O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,9,28,361.24066666667,
Ben,Beger,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 1/2/3 Master 40+,18,27,339.51353846154,
Cody,Anderson,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,21,50,290.62856364864,
Ben,Beger,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,14,42,282.73192063492,
Cody,Anderson,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,42,88,293.01504545455,
Ben,Beger,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,13,97,232.033375,
Cody,Anderson,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,53,97,293.86148611111,
Audrey,Miller,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,53,66,619.98169828933,
Evan,Lardinois,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,3,48,296.22926086957,
Derek,Christison,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,8,48,312.78657971014,
Melissa,Thomas,Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,26,27,618.94727813355,
Evan,Lardinois,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,28,89,332.43411742424,
Derek,Christison,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,54,89,416.95076136364,
Steven,Maas,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,33,52,386.8869041091,
Steven,Maas,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,45,52,378.04207692308,
Steven,Maas,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,35,55,381.37752629784,
Steven,Maas,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,40,60,411.05018365645,
Derek,Christison,Edwardsville Rotary Criterium,2013-08-17,Men Cat 4 Open,4,40,350.204225,
Chad,Byers,Edwardsville Rotary Criterium,2013-08-17,Men Cat 4 Open,21,40,436.88,
Rick,Bass,Edwardsville Rotary Criterium,2013-08-17,Men Cat 4 Open,26,40,462.372875,
Jeff,Maassen,Edwardsville Rotary Criterium,2013-08-17,Men Cat 4 Open,28,40,472.570025,
Paul,Dabey,Edwardsville Rotary Criterium,2013-08-17,Men Cat 4 Open,37,40,518.4572,
Paul,Dabey,Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2/3/4/5 Masters 50+,16,16,503.85887980474,
Cody,Anderson,Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,20,35,284.10435294118,
Ben,Beger,Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,33,35,348.28764705882,
Kurt,Kerchner,Edwardsville Rotary Criterium,2013-08-17,Men Cat 5 Masters 40+,16,23,508.20109090909,
Nathaniel,Schoonover,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3/4/5 Junior 15-18,4,9,429.28682539263,
Robert,Schoonover,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,20,83,407.07281300813,
Cody,Anderson,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,64,131,305.32413333333,
Cody,Anderson,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,56,134,276.1052879068,
Ben,Beger,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,60,134,282.61101793639,
Ben,Beger,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,38,132,248.06589308176,
Cody,Anderson,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,57,132,272.53920754717,
Cody,Anderson,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,96,113,325.51651449275,
Cody,Anderson,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,88,112,299.67618292209,
Adam,Stephens,Hanford  Criterium,2013-04-7,Men Cat 4/5,2,45,370.95396825397,
Paul,Dabey,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4,20,24,476.81784722222,
Evan,Lardinois,Tour of St. Louis - TT,2013-03-16,Mixed Cat 3,6,23,281.10371666034,
Paul,Dabey,Tour of St. Louis - TT,2013-03-16,Mixed Cat 4,17,19,461.51591521807,
Steven,Maas,Tour of St. Louis - TT,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,9,14,372.29790064232,
Evan,Lardinois,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,27,49,351.79814945274,
Cody,Anderson,Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,52,58,345.36703482181,
Paul,Dabey,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4,36,36,508.713858643,
Shaun,Bagley,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,19,64,316.87657953655,
Shaun,Bagley,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  45+,4,27,285.705,
David,Glennon,Merco Cycling Classic ,2013-03-2,Men Cat 4,11,29,407.03476190476,
David,Glennon,Dinuba Criterium,2013-02-18,Men Cat 4/5,6,38,404.1170877193,
David,Glennon,Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,3,31,385.64841111111,
Steven,Maas,Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,33,42,429.64011131607,
Steven,Maas,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,35,42,393.70599556566,
Steven,Maas,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,34,46,414.4886181004,
Eric,Robertson,Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,29,30,449.82181111111,
David,Glennon,Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,11,32,401.02256149017,
Adam,Stephens,Cantua Creek Road Race,2013-02-16,Men Cat 4,10,38,396.28969883039,
Steven,Maas,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,46,58,432.99212691273,
Adam,Stephens,Early Bird Road Race,2013-01-19,Men Cat 5  ,14,44,461.06295222229,
Steven,Maas,Otterville Road Race,2012-08-26,Men Master  50-99,4,7,331.51,
Kyle,Cress,Otterville Road Race,2012-08-26,Men Cat3/4  ,6,29,291.16257142857,
Tracie,Vogel,Otterville Road Race,2012-08-26,Women Cat 4  ,1,3,,
Reid,Cranmer,Otterville Road Race,2012-08-26,Men Cat/4/5  ,1,52,363.04025604496,
Britta,Treece,Otterville Road Race,2012-08-26,Men Cat/4/5  ,5,52,379.6040167983,
Jaime,Garzon,Otterville Road Race,2012-08-26,Men Cat/4/5  ,8,52,392.02683736331,
Juan,Ramirez,Otterville Road Race,2012-08-26,Men Cat/4/5  ,11,52,404.44965792831,
Paul,Dabey,Otterville Road Race,2012-08-26,Men Cat/4/5  ,34,52,499.69128226002,
Kyle,Cress,Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,6,48,277.14619047619,
Roy,Doskal,Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,24,48,346.31547619048,
Jaime,Garzon,Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,43,48,419.3275,
Ben,Beger,Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,26,41,301.48194736842,
Tracie,Vogel,Sedalia Historic District Criterium,2012-08-25,Women Cat 4  ,2,9,509.3205,
Britta,Treece,Sedalia Historic District Criterium,2012-08-25,Men Cat/4/5  ,6,33,368.33230102568,
Juan,Ramirez,Sedalia Historic District Criterium,2012-08-25,Men Cat/4/5  ,10,33,400.13572279205,
Juan,Ramirez,Edwardsville Rotary Criterium,2012-08-18,Men Masters  40-49,7,15,335.70835714286,
Jaime,Garzon,Edwardsville Rotary Criterium,2012-08-18,Men Masters  40-49,14,15,426.08985714286,
Ben,Beger,Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,32,37,314.82298148148,
Tracie,Vogel,Edwardsville Rotary Criterium,2012-08-18,Women Cat 4  ,3,7,557.265,
Kyle,Cress,Edwardsville Rotary Criterium,2012-08-18,Men Cat 3  ,11,31,298.98016666667,
Roy,Doskal,Edwardsville Rotary Criterium,2012-08-18,Men Cat 3  ,27,31,357.47563333333,
Rick,Bass,Edwardsville Rotary Criterium,2012-08-18,Men Cat 4  ,10,43,371.14780127466,
Jeff,Maassen,Edwardsville Rotary Criterium,2012-08-18,Men Cat 4  ,18,43,412.51784685213,
Paul,Dabey,Edwardsville Rotary Criterium,2012-08-18,Men Cat 4  ,40,43,526.28547219018,
Kelly,Patty,Missouri State Championship Criterium,2012-08-12,Women Cat 1/2/3/4/5  ,9,14,496.80194444444,
Patrick,Gribbon,Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,22,38,383.99358333333,
Juan,Ramirez,Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,32,38,424.75216666667,
Jaime,Garzon,Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,33,38,424.75216666667,
Nathaniel,Schoonover,Missouri State Championship Criterium,2012-08-12,Men Junior  10-14,1,5,,
Tracie,Vogel,Missouri State Championship Criterium,2012-08-12,Women Cat 4  ,3,9,515.5995,
Kelly,Patty,Missouri State Championship Criterium,2012-08-12,Women Cat 4  ,5,9,566.04,
Patrick,Gribbon,Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,16,41,306.98202777778,
Robert,Schoonover,Missouri State Championship Criterium,2012-08-12,Men Cat 5  ,11,24,487.10223100411,
Ben,Beger,Missouri State Championship Criterium,2012-08-12,Men Masters  30-99,13,22,331.91216666667,
Britta,Treece,Missouri State Championship Criterium,2012-08-12,Men Cat 4/5  ,1,31,321.8015,
Roy,Doskal,Missouri State Championship Criterium,2012-08-12,Men Cat 4/5  ,3,31,335.65271428571,
Josh,Rodgers,Missouri State Championship Criterium,2012-08-12,Men Cat 4/5  ,10,31,384.13196428571,
Jeff,Maassen,Missouri State Championship Criterium,2012-08-12,Men Cat 4/5  ,16,31,425.68560714286,
Cody,Anderson,Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,22,54,244.42564102564,
Ben,Beger,Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,52,54,323.02179487179,
Cody,Anderson,Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,18,85,214.66157542369,
Josh,Rodgers,Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,27,85,248.25693888329,
Reid,Cranmer,Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,31,85,263.188211532,
Paul,Dabey,Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,42,85,304.24921131596,
Madeleine,Kraus,Missouri State Championship Time Trial,2012-08-11,Women Cat 1/2/3/4/5   ,1,20,411.01893946211,
Kelly,Patty,Maplewood Crit,2012-08-5,Women 1234   ,9,13,548.93408425926,
Shawn,Oneal,Maplewood Crit,2012-08-5,Men 34   ,40,42,371.3015952381,
Roy,Doskal,Maplewood Crit,2012-08-5,Men 45   ,3,39,350.5413389674,
Jeff,Maassen,Maplewood Crit,2012-08-5,Men 45   ,18,39,457.10419007376,
Paul,Dabey,Maplewood Crit,2012-08-5,Men 45   ,25,39,506.83352059006,
Patrick,Gribbon,Springfield Criterium,2012-07-29,Men Cat 1/2/3/4/5 Masters 40+,2,15,262.04728571429,
Juan,Ramirez,Springfield Criterium,2012-07-29,Men Cat 1/2/3/4/5 Masters 40+,10,15,365.7309047619,
Jaime,Garzon,Springfield Criterium,2012-07-29,Men Cat 1/2/3/4/5 Masters 40+,12,15,391.65180952381,
Ben,Beger,Springfield Criterium,2012-07-29,Men CAT 34 Open ,1,22,242.61833333333,
Patrick,Gribbon,Springfield Criterium,2012-07-29,Men CAT 34 Open ,13,22,329.46369370994,
Josh,Rodgers,Springfield Criterium,2012-07-29,Men CAT 45 Open ,3,39,340.07923740085,
Britta,Treece,Springfield Criterium,2012-07-29,Men CAT 45 Open ,13,39,404.73850951799,
Tracie,Vogel,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 4  ,7,22,543.02704545455,
Kelly,Patty,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 4  ,10,22,574.04581818182,
Jaime,Garzon,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4 Masters 40-99,11,23,373.41616726042,
Juan,Ramirez,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4 Masters 40-99,12,23,381.84669791196,
Kelly,Patty,Tour of Lawrence - Criterium,2012-07-1,Women Cat 4  ,10,28,571.07846153846,
Melissa,Thomas,Tour of Lawrence - Criterium,2012-07-1,Women Cat 4  ,27,28,693.995,
Ben,Beger,Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,7,64,257.78343718586,
Roy,Doskal,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,1,78,308.56841457854,
Juan,Ramirez,Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,18,55,325.82521934909,
Britta,Treece,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 4/5 Senior 10+,19,52,422.18668742478,
Ben,Beger,Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,6,54,270.11675,
Roy,Doskal,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,16,66,376.78286024592,
Juan,Ramirez,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,52,53,431.5785,
Kelly,Patty,Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,21,41,559.08928070175,
Britta,Treece,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 4/5 Senior 10+,51,72,484.75487322408,
