First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heather,Albert,Boise Twilight Criterium,2024-06-29,Women Pro/Cat 1/2,12,19,457.54060384383,
Jeff,Clawson,Utah State Hill Climb Series,2024-06-22,Men Master 65-69 Open,1,4,,
Jeff,Clawson,Need for Speed TT  Utah State TT Championship,2024-06-15,Men Master 65-69 Open,1,6,540,
Louis,Riel,Need for Speed TT  Utah State TT Championship,2024-06-15,Men Master 60-64 Open,1,1,,
Jeff,Clawson,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men Master 65-69 Open,4,6,600,
Jeff,Clawson,Marsh Valley Omnium 2024,2024-05-18,Men Master 60+,6,10,465.64770099861,
Jeff,Clawson,East Canyon Road Race & Gran Fondo,2024-05-4,Men  Masters 65-69,1,5,,
Jeff,Clawson,Utah State Hill Climb Series,2024-04-20,Men Master 65-69 Open,2,3,,
Jeff,Clawson,Utah State Time Trial Championship,2023-09-16,Men  Masters 60-64,1,3,,
Louis,Riel,Utah State Time Trial Championship,2023-09-16,Men  Masters 60-64,3,3,,
Jeff,Clawson,Sandy Crit,2023-08-26,Men  Masters 60-64 Open,1,3,,
Jeff,Clawson,Salt Lake Criterium,2023-07-16,Men Master 60+,7,10,457.8306474175,
Preston,Weeks,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,32,46,268.65332150867,
Jeff,Clawson,Need for Speed Time Trial,2023-06-25,Men Master 60-64 Open,1,1,,
Jeff,Clawson,Utah Hill Climb Series,2023-06-24,Men Master 60-64 Open,3,5,,
Jeff,Clawson,West Mountain Road Race State Championship,2023-06-3,Men Open Master 6/3/223,1,15,387.01284769128,
Jeff,Clawson,Utah Hill Climb Series,2023-05-27,Men Master 60-64 Open,3,5,,
Jeff,Clawson,Tax Day Omnium,2023-05-20,Men Master 60+ MM 60+ Open GC,6,7,480,
Jeff,Clawson,Tax Day Omnium,2023-05-20,Men Master 60+,4,8,475.66786516418,
Jeff,Clawson,East Canyon Road Race,2023-04-15,Men Master  60-64,1,5,,
Jeff,Clawson,Wattfest,2023-03-18,Men Master 40+ CAT1/2/3/4,22,10,,
Jeff,Clawson,Wattfest,2023-03-18,Men Master 55+ Open,6,8,451.83600007448,
Richard,Dalcanto,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   50+,2,18,390.9375,
Jeff,Clawson,Utah Hill Climb Series,2022-09-25,Men Master 60-64 Open,1,2,,
Jeff,Clawson,Utah Hill Climb State Championships,2022-09-24,Men Masters 60-65 Open,1,1,,
Jeff,Clawson,Utah Hill Climb Series,2022-09-17,Men Master 60-64 Open,1,4,,
Jeff,Clawson,Utah State Crit Championship,2022-08-13,Men Masters 60-64 Cat 1/2/3/4,2,5,,
Jeff,Clawson,Ride East Canyon,2022-08-6,Men Masters 60-64 Open,4,5,,
Jeff,Clawson,Salt Lake Criterium,2022-07-17,Men Master 60+,1,5,,
Jeff,Clawson,Utah Hill Climb Series,2022-07-1,Men Master 60-64 Open,1,5,,
Jeff,Clawson,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 60+,4,9,447.09065819625,
Jeff,Clawson,West Mountain Road Race,2022-06-4,Men Masters 55+   Open,5,8,462.802301963,
Lance,Heaton,Bear Lake Road Race,2022-05-21,Men Cat3/4,19,26,395.50684016613,
Mike,Underhill,Bear Lake Road Race,2022-05-21,Men Cat1/2/3,30,14,,
Jeff,Clawson,Goshen Circuit Race,2022-05-7,Men's 55+,5,9,431.98733281473,
Preston,Weeks,Valley of the Sun Stage Race,2022-02-20,Men Cat 2,38,41,286.55015446578,
Preston,Weeks,Valley of the Sun Stage Race,2022-02-19,Men Cat 2,28,43,328.77336107525,
Preston,Weeks,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,24,41,204.5,
Preston,Weeks,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,17,44,191.81818181818,
Nate,Hansen,2021 Sugar House Criterium,2021-10-2,Men Cat 4,11,36,392.08333333333,
Heather,Albert,2021 Sugar House Criterium,2021-10-2,Women Cat 1/2/3,2,5,,
Nate,Hansen,2021 Sugar House Criterium,2021-10-2,Men Open,2,23,334.07454004329,
Jack,Shuckra,2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,7,28,185.46926998371,
Preston,Weeks,2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,13,28,204.15163714751,
Kaler,Marshall,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,3,38,133.75,
Rob,Smallman,Mirror Lake Highway Road Race,2021-07-31,Men Cat 1/2/3,2,15,174.28571428571,
Griffin,Park,Mirror Lake Highway Road Race,2021-07-31,Men Cat 1/2/3,7,15,195.71428571429,
Jack,Shuckra,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,28,43,165,
Jack,Shuckra,The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,15,52,148.08823529412,
Kyson,Montague,The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,17,49,431.59090909091,
Jack,Shuckra,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat1/2,5,24,137.5,
Kyson,Montague,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 5,3,44,431.81818181818,
Jeff,Clawson,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 60-64 Open,20,10,,
Kaler,Marshall,Independence Valley Road Race,2021-06-12,Men P/1/2,5,29,137.5,
Heather,Albert,Tour of Walla Walla - RR2,2021-06-6,Women Pro/Cat 1/2,10,10,442.94181259641,
Preston,Weeks,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,29,66,345.88981742773,
Heather,Albert,Tour of Walla Walla - Crit,2021-06-5,Women Pro/Cat 1/2,8,10,420.5707903654,
Preston,Weeks,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,29,61,361.94547892667,
Heather,Albert,Tour of Walla Walla,2021-06-4,Women Pro/Cat 1/2,10,10,446.8973647968,
Heather,Albert,Tour of Walla Walla - RR1,2021-06-4,Women Pro/Cat 1/2,9,10,435.44727728979,
Heather,Albert,Tour of Walla Walla - TT,2021-06-4,Women Pro/Cat 1/2,9,10,438.88372960823,
Jack,Shuckra,Bear Lake Classic,2021-05-22,Men 1/2/203,19,54,334.90590393237,
Kaler,Marshall,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 1/2,1,26,306.08966775187,
Rob,Smallman,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM P-12,8,19,329.49110963946,
Kyson,Montague,East Canyon Road Race,2021-04-17,Men Master Cat 5,15,26,512.5,
Jack,Shuckra,East Canyon Road Race,2021-04-17,Men Cat1/2,4,40,222.57800983481,
Rob,Smallman,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,45,76,250.31144953888,
Rob,Smallman,Goshen Circuit Race,2021-03-27,Men's A,1,21,283.14361404679,
Ryder,Jordin,Goshen Circuit Race,2021-03-27,Men's A,6,21,295.64361404679,
Jack,Shuckra,Goshen Circuit Race,2021-03-27,Men's A,14,21,315.64361404679,
Nate,Hansen,East Canyon Road Race,2020-09-26,Men Cat 4,19,30,410,
Ryder,Jordin,East Canyon Road Race,2020-09-26,Men Cat 3,1,12,280.72383333333,
Rob,Smallman,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM P-12,12,25,380.48027921053,
Jack,Shuckra,West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,13,37,312.27881279946,
Griffin,Park,West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,19,37,343.53314041762,
Rob,Smallman,West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,28,37,390.41463184486,
Preston,Weeks,West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,70,37,432.08706866908,
Ryder,Jordin,Goshen Road Race,2020-05-30,Men A,2,20,288.9061969783,
Jack,Shuckra,Goshen Road Race,2020-05-30,Men A,5,20,308.0085311813,
Rob,Smallman,Goshen Road Race,2020-05-30,Men A,12,20,352.58064432164,
Griffin,Park,Tour de Murrieta,2020-03-8,Men Pro-Cat 12,24,34,353.98689508185,
Griffin,Park,Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,17,59,346.04308185173,
Preston,Weeks,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,22,59,400.93795713131,
Preston,Weeks,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,56,71,485.20222488511,
Griffin,Park,Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,40,63,368.32554722222,
Sergio,Garcia,Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,55,63,425.62693333333,
Jack,Shuckra,Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,20,47,375.61966372381,
Jack,Shuckra,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,23,66,403.97808333333,
Jack,Shuckra,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,14,71,351.50464646465,
Jack,Shuckra,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,26,73,368.63658796296,
Jack,Shuckra,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,40,73,384.71486111111,
Preston,Weeks,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,27,44,413.05528304519,
Jack,Shuckra,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,20,64,386.1398138784,
Preston,Weeks,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,29,44,427.26502841056,
Jack,Shuckra,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,19,64,403.96123511905,
Preston,Weeks,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,33,48,441.38695833333,
Jack,Shuckra,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,6,69,338.88857142857,
Preston,Weeks,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,28,51,402.78320132305,
Jack,Shuckra,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,35,75,406.94423311012,
Kaler,Marshall,O-Town Throwdown,2019-07-21,Men Pro 1-2,4,25,348.006875,
Griffin,Park,O-Town Throwdown,2019-07-21,Men Pro 1-2,19,25,384.99541666667,
Preston,Weeks,O-Town Throwdown,2019-07-21,Men Pro 1-2,21,25,389.92722222222,
Rob,Smallman,O-Town Throwdown,2019-07-21,Men Pro 1-2,24,25,397.32493055556,
Andrew,Greco,O-Town Throwdown,2019-07-21,Men 2-3,9,11,521.20666666667,
Kaler,Marshall,Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,15,64,288.26228125,
Griffin,Park,Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,32,64,340.10446875,
Rob,Smallman,Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,53,64,400.759828125,
Andrew,Greco,Salt Lake Criterium,2019-07-20,Men Cat3/4,26,47,468.35347556925,
Mark,Miller,Salt Lake Criterium,2019-07-20,Men Cat3/4,33,47,499.9986883439,
Preston,Weeks,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,33,55,435.54648412698,
Andrew,Greco,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,96,55,477.12796825397,
Kaler,Marshall,UMC Circuit,2019-07-19,Men Men's 1-23,1,46,280.41,
Griffin,Park,UMC Circuit,2019-07-19,Men Men's 1-23,9,46,323.44210390488,
Rob,Smallman,UMC Circuit,2019-07-19,Men Men's 1-23,35,46,425.28247814861,
Preston,Weeks,ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,39,68,430.9092867799,
Andrew,Greco,ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,120,68,496.92668665394,
Cortlan,Brown,Porcupine Hillclimb,2019-06-22, Men Pro/Cat 1/2,6,17,326.89577010914,
Rob,Smallman,Porcupine Hillclimb,2019-06-22, Men Pro/Cat 1/2,17,17,415.92077907971,
Kaler,Marshall,Ronde van Palouse,2019-06-22,Men Senior Cat 1/2,3,10,,
Jeff,Clawson,Utah State Time Trial Championships,2019-06-15,Men Masters 60-64 Open,5,7,532.10398216854,
Louis,Riel,Utah State Time Trial Championships,2019-06-15,Men Masters 55-59 Open,3,3,,
Steve,Fisher,Ballard Criterium,2019-06-8,Men Senior Cat 1/2,10,54,315.65161755952,
Kaler,Marshall,Ballard Criterium,2019-06-8,Men Senior Cat 1/2,75,54,489.38180952381,
Kaler,Marshall,Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,5,58,245.71365651718,
Daniel,Lincoln,Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,23,58,304.96965679184,
Jack,Bardi,Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,38,58,354.34965702071,
Griffin,Park,Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,40,58,360.93365705123,
Theodore,Schwartz,Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,53,58,403.72965724959,
Kaler,Marshall,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,15,68,292.68709045139,
Griffin,Park,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,21,68,314.27388611111,
Daniel,Lincoln,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,26,68,314.27388611111,
Jack,Bardi,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,53,68,391.619625,
Theodore,Schwartz,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,54,68,391.619625,
Cooper,Rombold,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,125,68,414.28992777778,
Cortlan,Brown,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,126,68,414.28992777778,
Cooper,Rombold,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,16,72,246.20647619048,
Kaler,Marshall,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,22,72,272.24753333333,
Jack,Bardi,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,36,72,341.69035238095,
Daniel,Lincoln,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,38,72,341.69035238095,
Griffin,Park,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,40,72,341.69035238095,
Theodore,Schwartz,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,59,72,417.64343571429,
Cortlan,Brown,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,60,72,417.64343571429,
Kaler,Marshall,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,7,76,252.13901754386,
Griffin,Park,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,17,76,278.3768245614,
Jack,Bardi,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,28,76,304.61463157895,
Cortlan,Brown,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,29,76,304.61463157895,
Daniel,Lincoln,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,34,76,322.98109649123,
Cooper,Rombold,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,41,76,341.34756140351,
Theodore,Schwartz,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,47,76,355.77835526316,
Preston,Weeks,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,98,54,445.9993968254,
Kaler,Marshall,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,17,78,271.04607264957,
Daniel,Lincoln,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,28,78,300.74460470085,
Griffin,Park,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,45,78,347.41372649573,
Cortlan,Brown,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,46,78,347.41372649573,
Jack,Bardi,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,47,78,347.41372649573,
Cooper,Rombold,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,57,78,382.76912179487,
Theodore,Schwartz,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,63,78,382.76912179487,
Preston,Weeks,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,50,55,454.30391358025,
Cortlan,Brown,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,18,82,311.56117948718,
Cooper,Rombold,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,22,82,317.51369230769,
Daniel,Lincoln,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,42,82,349.50844871795,
Jack,Bardi,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,43,82,349.50844871795,
Kaler,Marshall,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,47,82,354.7168974359,
Theodore,Schwartz,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,76,82,397.87261538462,
Griffin,Park,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,77,82,397.87261538462,
Preston,Weeks,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,35,56,426.09430357143,
Connor,Barrett,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,40,39,456.10587460279,
Rob,Smallman,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,4,46,321.81738721805,
Cortlan,Brown,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,8,46,339.58279239766,
Griffin,Park,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,21,46,401.76171052632,
Preston,Weeks,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,38,46,438.71710526316,
Cortlan,Brown,Bear Lake Classic,2019-05-18,Men Senior  Cat 13,2,29,271.59258378484,
Rob,Smallman,Bear Lake Classic,2019-05-18,Men Senior  Cat 13,22,29,390.51168565432,
Griffin,Park,Bear Lake Classic,2019-05-18,Men Senior  Cat 13,28,29,426.18741621516,
Kaler,Marshall,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,1,94,261.38659636752,
Kaler,Marshall,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,4,82,270.15212800962,
Kaler,Marshall,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,18,86,330.19376466652,
Kaler,Marshall,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,2,87,213.40337209302,
Griffin,Park,Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,16,26,401.33957142857,
Cortlan,Brown,Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,2,32,268.49888080636,
Kaler,Marshall,Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,3,32,273.5417558786,
Stephen,Mull,Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,7,32,293.71325616754,
Griffin,Park,Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,12,32,318.92763152872,
Kaler,Marshall,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,1,84,265.78933333333,
Cortlan,Brown,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,2,84,270.6115625,
Stephen,Mull,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,7,84,294.72270833333,
Griffin,Park,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,10,84,309.18939583333,
Preston,Weeks,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,70,84,424.92289583333,
Steve,Fisher,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,98,84,424.92289583333,
Kaler,Marshall,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,4,83,257.33912380952,
Cortlan,Brown,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,11,83,287.48643417367,
Stephen,Mull,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,30,83,337.50739047619,
Griffin,Park,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,34,83,337.50739047619,
Steve,Fisher,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,45,83,374.72837142857,
Preston,Weeks,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,147,83,454.89663809524,
Cortlan,Brown,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,1,83,251.41583333333,
Griffin,Park,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,14,83,286.0345625,
Kaler,Marshall,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,19,83,300.41465,
Stephen,Mull,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,20,83,303.610225,
Steve,Fisher,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,67,83,427.17245833333,
Preston,Weeks,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,164,83,467.11714583333,
Stephen,Mull,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,2,84,212.98601190476,
Kaler,Marshall,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,3,84,215.72452380952,
Cortlan,Brown,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,33,84,297.87988095238,
Steve,Fisher,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,34,84,300.61839285714,
Griffin,Park,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,48,84,338.95755952381,
Preston,Weeks,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,69,84,396.46630952381,
Heather,Albert,2019 Spring Breakout #1,2019-04-6,Women Pro/Cat 1/2,4,4,,
Steve,Fisher,Hougen Road Race,2019-03-2,Men Cat 1/2,14,32,202.1259620191,
Cortlan,Brown,West Mountain Road Race,2018-08-25,Men Pro 1-23,1,18,309.29,
Ira,Sorensen,West Mountain Road Race,2018-08-25,Men Pro 1-23,9,18,363.05773280332,
Trevor,Jackson,West Mountain Road Race,2018-08-25,Men Pro 1-23,24,18,375.55773280332,
Griffin,Park,West Mountain Road Race,2018-08-25,Men Pro 1-23,26,18,375.55773280332,
Rob,Smallman,West Mountain Road Race,2018-08-25,Men Pro 1-23,27,18,375.55773280332,
Preston,Weeks,West Mountain Road Race,2018-08-25,Men Pro 1-23,29,18,375.55773280332,
Erik,Slack,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,5,44,286.04550845739,
Trevor,Jackson,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,68,44,386.93447022162,
Griffin,Park,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,69,44,386.93447022162,
Rob,Smallman,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,70,44,386.93447022162,
Shanin,Miller,Andersen Banducci Twilight Criterium,2018-07-14,Women Cat2/3/4,3,27,453.88402083333,
Mark,Miller,Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,14,35,431.74084375,
Preston,Weeks,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,12,47,371.33632142857,
Erik,Slack,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,22,70,347.29651793651,
Trevor,Jackson,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,33,70,347.29651793651,
Rob,Smallman,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,49,70,347.29651793651,
Griffin,Park,Ophir Road Race,2018-07-7,Men Senior  p/1/2,2,18,278.07322222222,
Preston,Weeks,Ophir Road Race,2018-07-7,Men Senior  p/1/2,11,18,344.74272222222,
Cortlan,Brown,Ophir Road Race,2018-07-7,Men Senior  p/1/2,13,18,359.55816666667,
Rob,Smallman,Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,2,27,287.78661538462,
Erik,Slack,Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,4,27,302.39384615385,
Trevor,Jackson,Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,5,27,309.69746153846,
Griffin,Park,Lifetime Fitness Criterium,2018-07-4,Men senior open P-123,4,15,309.52945712803,
Rob,Smallman,Lifetime Fitness Criterium,2018-07-4,Men senior open P-123,8,15,353.04073329875,
Trevor,Jackson,Lifetime Fitness Criterium,2018-07-4,Men senior open P-123,9,15,363.91855234143,
Preston,Weeks,Lifetime Fitness Criterium,2018-07-4,Men senior open P-123,15,15,429.1854665975,
Griffin,Park,Porcupine Hillclimb,2018-06-2,Men Senior  Cat 12,1,13,245.21871909047,
Robert,Squire,Porcupine Hillclimb,2018-06-2,Men Senior  Cat 12,5,13,276.89290636349,
Rob,Smallman,Porcupine Hillclimb,2018-06-2,Men Senior  Cat 12,12,13,332.32273409127,
Jules,Goguely,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,2,41,276.24578703704,
Cortlan,Brown,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,3,41,280.42074074074,
Griffin,Park,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,6,41,292.94560185185,
Rob,Smallman,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,14,41,335.39096450617,
Preston,Weeks,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,35,41,386.88206018519,
Chris,Kelsey,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,27,28,471.30392569651,
Ira,Sorensen,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 35-44 ,7,21,350.7042207677,
Preston,Weeks,Antelope Island Classic,2018-05-5,Men Pro 1/2/3,20,30,380.43464444444,
Preston,Weeks,Tax Day Circuit Race,2018-04-28,Men Pro/Cat 1/2/3,12,17,370.69854446615,
Griffin,Park,Tax Day Circuit Race,2018-04-28,Men Collegate A,1,1,,
Kaler,Marshall,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,1,76,249.38742137622,
Cortlan,Brown,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,14,76,291.9078140336,
Erik,Slack,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,18,76,304.66393183082,
Griffin,Park,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,34,76,364.19248155115,
Trevor,Jackson,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,48,76,419.46899200575,
Preston,Weeks,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,64,76,470.49346319461,
Kaler,Marshall,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,4,73,268.59712,
Cortlan,Brown,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,17,73,303.60272,
Erik,Slack,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,18,73,307.10328,
Trevor,Jackson,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,38,73,366.6128,
Griffin,Park,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,49,73,406.86924,
Preston,Weeks,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,55,73,443.62512,
Erik,Slack,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,6,75,258.56401344963,
