First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrea,Smith,The Blue Mountains Gran Fondo,2019-06-15,Women 19-49,9,30,465,
Tara-jay,Lapstra,The Blue Mountains Gran Fondo,2019-06-15,Women 19-49,15,30,495,
T. n.,Trinh,The Blue Mountains Gran Fondo,2019-06-15,Women 19-49,24,30,540,
Pierre,Lemire,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,35,125,466.12903225806,
Don,Behan,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,66,125,503.62903225806,
Wayne,Sills,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,95,125,538.70967741935,
Trevor,Connor,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,60,75,378.44558417665,
Trevor,Connor,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,73,75,420.29296396396,
Trevor,Connor,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,44,101,336.58720288774,
Trevor,Connor,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,89,102,396.08250170767,
Trevor,Connor,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,89,102,420.4739386707,
Trevor,Connor,East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,12,32,393.43,
Grahame,Rivers,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat1/2/3,16,27,380.94964838972,
Grahame,Rivers,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,9,42,333.48918856981,
Grahame,Rivers,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,40,47,458.09883129613,
Grahame,Rivers,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,11,39,333.92495984166,
Marcel,Badertscher,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,38,47,532.52019408785,
Marcel,Badertscher,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,13,58,431.67857146247,
Trevor,Connor,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 1/2,11,15,436.06916666667,
Pierre,Lemire,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,75,39,500.9825625,
Ryan,Sanford,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,42,75,472.5624794599,
Ryan,Sanford,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,53,67,525.04635096598,
Ryan,Sanford,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,38,73,458.21207892107,
Ryan,Sanford,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,36,75,458.41566203704,
Trevor,Connor,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,52,74,362.64007198508,
Kevin,Higgins,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,22,31,378.63794868797,
Tom,Nesbitt,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,24,31,386.82021974168,
Trevor,Connor,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,73,76,376.20398004943,
Kevin,Higgins,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,20,33,358.45799479167,
Tom,Nesbitt,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,27,33,383.65197916667,
Trevor,Connor,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,68,80,321.0506125,
Kevin,Higgins,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,12,33,319.23601108489,
Tom,Nesbitt,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,22,33,379.24223328328,
Trevor,Connor,East Arcade Road Race,2017-08-26,Men   P/1/2/3,9,20,384.93147619048,
Nat,Faulkner,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,2,44,261.90807166971,
Nat,Faulkner,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,2,27,289.22064654884,
Nat,Faulkner,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,6,49,298.43595138889,
Nat,Faulkner,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,12,42,321.05775429977,
Trevor,Connor,SYRACUSE ROAD RACE,2017-06-25,MEN PRO 1/2,13,25,353.55786666667,
Marcel,Badertscher,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 5,3,29,372.8427858631,
Marcel,Badertscher,Hamburg Road Race,2017-06-10,Men Cat.  5 over 35 ,5,23,436.69713102445,
Pierre,Lemire,Hamburg Road Race,2017-06-10,Masters Men 55+ (Cat 1-4) ,6,10,443.93066315682,
Trevor,Connor,Hamburg Road Race,2017-06-10,Men  P/1/2 ,21,32,413.62854166667,
Alan,Kriss,Hamburg Road Race,2017-06-10,Men  P/1/2 ,26,32,461.25927777778,
Patrick,Farrell,Killington Stage Race - GC,2017-05-29,Men Cat 3,37,72,411.48243613209,
Patrick,Farrell,Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,39,55,415.50717414,
Patrick,Farrell,Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,34,70,399.21121140963,
Patrick,Farrell,Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,7,72,336.89634711844,
Trevor,Connor,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,83,89,371.29633333333,
Trevor,Connor,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,63,106,351.36308710768,
Trevor,Connor,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,30,101,277.47399420003,
Trevor,Connor,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,74,106,305.20224666667,
Trevor,Connor,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,91,106,328.85470440252,
Pierre,Lemire,Hamburg Road Race,2016-07-23,Masters Men 55+ (Cat 1-4) ,9,12,414.70055555556,
Brandon,Van haeren,Hamburg Road Race,2016-07-23,Men Cat 3 ,7,17,393,
Trevor,Connor,Hamburg Road Race,2016-07-23,Men  P/1/2 ,12,14,376.44594959992,
Robin,Manley,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,27,37,427.6199240372,
Jeff,Sykes,Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,45,71,372.33724892864,
Robin,Manley,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,29,32,424.53673051705,
Jeff,Sykes,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,49,56,376.99916666667,
Robin,Manley,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,26,34,425.47311635007,
Jeff,Sykes,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,50,68,361.67880136415,
Jeff,Sykes,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Robin,Manley,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,29,37,415.31791064152,
Jeff,Sykes,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,35,71,332.0627,
Chris,Cuylle,Hamburg Road Race,2015-06-13,Masters 50+ (Men),9,19,406,
Greg,Connor,Hamburg Road Race,2015-06-13,Category 1-2 ,12,32,313.70967948718,
Andrew,Imrie,Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,7,51,437.12765836023,
Kevin,Inwood,Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,13,51,458.08510557349,
Kevin,Inwood,Tour of the Battenkill,2014-04-5,Men Cat 5 G 35+,6,44,429.21430961385,
Mark,Buckaway,Larkinville Challenge,2013-06-13,Category 1-2-3 ,30,34,388.10777604167,
Mark,Buckaway,Larkinville Challenge,2013-05-30,Men Category 4/5,12,40,396.73,
Mark,Buckaway,Larkinville Challenge,2013-05-16,Category 4-5,22,47,463.57052622995,
Mark,Buckaway,Terrapin Twilight Criterium,2013-04-27,Men Cat 4,41,56,463.53861485443,
