First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Brantveyn,Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,5,36,256.98855247444,
Nathan,Grill,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,62,92,322.60934307082,
Tony,Rago,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,16,81,318.82043889697,
Nathan,Grill,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,21,67,295.03604435241,
Tony,Rago,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,8,75,311.2963461531,
Scott,Winzeler,Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,15,22,461.89820257383,
Scott,Winzeler,Majestic Crit,2022-01-16,Men Master 60+ Cat 1/2/3/4,1,15,399.87121744621,
Scott,Winzeler,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,22,49,441.5625,
Scott,Winzeler,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 60+ Cat 1/2/3/4,5,23,497.5,
Scott,Winzeler,California Road Race State Championships,2021-09-18,Men Master 60-64 Open,4,12,508.75,
Scott,Winzeler,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,26,45,459.20454545455,
Scott,Winzeler,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,4,23,490,
Tony,Rago,La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,11,42,368.57142857143,
Nathan,Grill,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,15,69,137.79411764706,
Jeffrey,Mitchell,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,52,69,,
Matt,Brantveyn,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,69,69,,
Tony,Rago,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,3,44,302.27272727273,
Jeffrey,Mitchell,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,19,44,340.45454545455,
Scott,Winzeler,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,21,60,427.5,
Tony,Rago,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,51,60,495,
Scott,Winzeler,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,14,30,539,
Scott,Winzeler,Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,17,51,414.41311930989,
Tony,Rago,Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,7,29,345.48020751275,
Tony,Rago,Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,19,36,398.98276276279,
Scott,Winzeler,Tour de Murrieta - Crit,2021-06-5,Men Master 55+ Cat 1/2/3/4,10,35,400.30809785108,
Tony,Rago,Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,7,31,367.4472189903,
Tony,Rago,Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,8,44,389.37837478177,
Scott,Winzeler,Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,25,44,446.92981376688,
Tony,Rago,Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,23,40,409.53545913004,
Scott,Winzeler,Majestic Crit,2021-05-23,Men Master 60-64 Cat 1/2/3/4,1,12,374.1248880815,
Nathan,Grill,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,34,84,338.31333544329,
Matt,Brantveyn,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,49,84,368.73523292212,
Jeffrey,Mitchell,CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,12,44,343.14802925087,
Tony,Rago,CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,16,44,363.34428467533,
Tony,Rago,CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,4,47,342.15940487153,
Scott,Winzeler,CBR Dominguez Hills Criterium,2021-05-16,Men Master 60+ Cat 1/2/3/4,17,21,,
Jeffery,Edwards,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,28,33,441.25,
Jeffery,Edwards,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,23,54,416.71536232315,
Jeffrey,Mitchell,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 35+ Cat 1/2/3,7,10,424.7885,
Jeffrey,Mitchell,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,23,58,418.71590804598,
Gerrard,Nieva,UCLA Victorville Crit,2020-02-23,Men Cat 4,16,26,479.76226643162,
Gerrard,Nieva,UCLA Victorville Crit,2020-02-23,Men Master 30+ Cat 3/4,15,25,481.24263888889,
James,Emery,Ontario Dare to Race Criterium,2020-02-16,Men Master 35+ Cat 1/2/3/4,8,14,442.23,
Gerrard,Nieva,Ontario Dare to Race Criterium,2020-02-16,Men Cat 4,17,29,478.94076781418,
James,Emery,Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,23,39,473.74723684211,
Gerrard,Nieva,Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,30,39,510.42078947368,
Jeffery,Edwards,2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,14,58,380.46837931034,
Jeffery,Edwards,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,16,63,358.76937634409,
James,Emery,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,20,37,484.80709259259,
Gerrard,Nieva,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,22,37,497.68127777778,
Tony,Rago,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,40,48,,
Michael,Allec,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,46,48,,
Jeffrey,Mitchell,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,17,26,418.60446153846,
Jeffrey,Mitchell,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,12,43,411.34912698413,
James,Emery,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,24,43,457.38217460317,
Michael,Allec,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,29,59,447.1243106806,
Tony,Rago,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,38,44,,
Gerrard,Nieva,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,38,59,497.20795402299,
Huy,Trinh,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 3/4,11,25,438.40191666667,
Huy,Trinh,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 4/5,7,14,473.31423809524,
Elliot,Grothe,Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,4,43,345.9348,
Alex,Medina,Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 3,4,40,374.39761458333,
James,Emery,Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 3,70,40,519.8886875,
James,Emery,Tour de Murrieta - Circuit,2019-03-10,Men Masters 35+ Cat 3-4,13,38,415.79964474744,
Gerrard,Nieva,Tour de Murrieta - Circuit,2019-03-10,Men Masters 35+ Cat 3-4,35,38,536.11384785999,
Huy,Trinh,Snelling Road Race,2019-02-23,Men Master 35+ Cat 4,10,29,479.755,
Elliot,Grothe,Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,35,37,523.74300330159,
Michael,Allec,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,16,38,381.26680463101,
Michael,Allec,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,22,38,407.23606140351,
Michael,Allec,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,11,45,356.47648832431,
Michael,Allec,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,24,50,380.37493665147,
Robert,Knock,San Bruno Mountain Hill Climb,2019-01-1,Men Master 55+ Cat 1/2/3,10,16,435.07499905857,
Nathan,Grill,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 2 only,8,15,436.5205,
Nathan,Grill,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,18,53,400.14718055556,
Andrew,Erickson,Las Vegas Red Rock Time Trial,2018-09-22,Men Cat 3,3,6,353.6125689263,
Taylor,Sisson,Las Vegas Red Rock Time Trial,2018-09-22,Men Cat 3,5,6,393.42278244209,
James,Emery,Las Vegas Red Rock Time Trial,2018-09-22,Men Cat 3,6,6,413.32788919998,
Sergei,Vasilyev,Las Vegas Red Rock Time Trial,2018-09-22,Men Cannibal,4,23,362.42469921437,
Nathan,Grill,Las Vegas Red Rock Time Trial,2018-09-22,Men Cannibal,6,23,371.81852441077,
Tony,Rago,Las Vegas Red Rock Time Trial,2018-09-22,Men Cannibal,7,23,376.51543700898,
Robert,Knock,Las Vegas Red Rock Time Trial,2018-09-22,Men Cannibal,10,23,390.60617480359,
Gerrard,Nieva,Las Vegas Red Rock Time Trial,2018-09-22,Men Cannibal,11,23,395.3030874018,
Michael,Allec,Las Vegas Red Rock Time Trial,2018-09-22,Men Masters 50+,2,18,332.62017154613,
Scott,Winzeler,Las Vegas Red Rock Time Trial,2018-09-22,Men Masters 50+,10,18,354.84239376835,
Yashindir,Gokul,Las Vegas Red Rock Time Trial,2018-09-22,Men Masters 35-44,6,11,300,
Robert,Knock,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 55+ Cat 1/2/3,3,13,374.40033333333,
Jeffrey,Mitchell,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,45,52,423.69317307692,
Jeffrey,Mitchell,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,20,33,434.70465625,
Jeffrey,Mitchell,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3/4 Master 35+,19,38,407.29527192982,
Jeffrey,Mitchell,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3 Master 35+,25,35,378.50288235294,
Jeffrey,Mitchell,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,13,90,373.11804761905,
Taylor,Sisson,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,45,90,491.57195238095,
Robert,Knock,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,16,53,395.51475,
Jeffrey,Mitchell,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,7,64,360.62185299353,
Scott,Winzeler,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,6,57,348.19217283951,
Robert,Knock,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,8,57,357.17197530864,
Jeffrey,Mitchell,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,77,42,501.63611111111,
Jeffrey,Mitchell,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,13,31,407.36,
Jeffrey,Mitchell,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,7,30,390.88948717949,
Robert,Knock,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,24,45,420.19572222222,
Robert,Knock,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,18,74,354.43727289403,
Daniel,Pearce,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,11,39,334.16439473684,
Michael,Allec,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,16,29,431.2397741271,
Daniel,Pearce,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,2,32,329.3771875,
Michael,Allec,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,12,32,398.87239583333,
Robert,Knock,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,22,32,468.36760416667,
Nathan,Grill,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,31,32,530.91329166667,
Michael,Allec,Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,21,31,489.829,
Steven,Keltie,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 4,26,36,514.26112962963,
Robert,Knock,Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,8,38,391.09262962963,
Elliot,Grothe,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,15,54,351.12161538462,
Elliot,Grothe,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,18,54,375.08324,
James,Emery,VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 3,7,6,,
Yashindir,Gokul,VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 3,8,6,,
Andrew,Erickson,VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 3,9,6,,
Michael,Allec,VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 3,10,6,,
Robert,Knock,VICTORVILLE ROAD RACE,2018-05-12,Men Master 55+ Open,9,16,441.39462468813,
Sergei,Vasilyev,VICTORVILLE ROAD RACE,2018-05-12,Men Master 30+ Cat 3/4,13,14,526.24281820432,
Nathan,Grill,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,71,38,460.1166875,
Robert,Knock,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,22,42,445.96222222222,
Sergei,Vasilyev,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 4,22,29,539.05447989686,
Robert,Knock,Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Cat 1/2/3,6,18,444.70168378441,
Robert,Knock,Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Open,14,15,545.34185208333,
Steven,Keltie,Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 4,17,22,556.59039785736,
Sergei,Vasilyev,Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 4,20,22,586.41194120562,
Alex,Medina,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 4,8,38,425.70709548611,
Sergei,Vasilyev,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 4,31,38,508.06686111111,
Taylor,Sisson,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 3,15,32,452.4560982906,
Daniel,Pearce,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,8,38,312.28947058824,
Nathan,Grill,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,31,38,490.06367647059,
Scott,Winzeler,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,13,45,391.97580701754,
Michael,Allec,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,27,45,477.79342105263,
Tony,Rago,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 45+ Cat 1/2/3/4,31,31,542.26019230769,
Sergei,Vasilyev,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,38,52,537.23999166667,
Jeffrey,Mitchell,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,47,52,564.72528333333,
Robert,Knock,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,5,34,371.89918888889,
Scott,Winzeler,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,9,34,401.13168777778,
Jeffrey,Mitchell,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,123,72,546.26445679012,
Scott,Winzeler,Barrio Logan Grand Prix 2018,2018-04-28,Men Master 55+ Cat 1/2/3/4,3,12,370.9742,
Robert,Knock,Barrio Logan Grand Prix 2018,2018-04-28,Men Master 55+ Cat 1/2/3/4,4,12,386.6228,
Elliot,Grothe,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,32,49,458.0726984127,
Elliot,Grothe,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,19,24,489.85014285714,
Elliot,Grothe,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,27,35,480.02783333333,
Daniel,Pearce,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,4,49,302.15563636364,
Jeffrey,Mitchell,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,28,49,430.11272727273,
Yashindir,Gokul,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,44,49,515.41745454545,
Tony,Rago,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,47,49,526.08054545455,
Scott,Winzeler,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,14,54,406.32675925926,
Robert,Knock,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,23,54,458.91059259259,
Tony,Rago,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,5,34,339.10275555556,
Scott,Winzeler,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,3,28,362.57671428571,
Robert,Knock,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,4,28,371.10823809524,
Scott,Winzeler,SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,8,44,362.305625,
Robert,Knock,SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,22,44,432.331875,
Yashindir,Gokul,SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,20,27,472.3707,
Tony,Rago,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,40,56,456.43881068046,
Taylor,Sisson,Majestic Crit,2018-03-18,Men Senior Open Cat 3,9,9,473.878,
Robert,Knock,Majestic Crit,2018-03-18,Men Master 40+ Cat 1/2/3,3,5,,
James,Emery,Majestic Crit,2018-03-18,Men Senior Open Cat 4,7,22,434.90571219715,
Sergei,Vasilyev,Majestic Crit,2018-03-18,Men Senior Open Cat 4,16,22,511.11160975357,
Robert,Knock,Rosena Ranch Circuit Race,2018-03-17,Men Master 50+ Cat 1/2/3,3,6,,
James,Emery,Rosena Ranch Circuit Race,2018-03-17,Men Master 30+ Cat 3/4,4,25,389.47544594017,
Sergei,Vasilyev,Rosena Ranch Circuit Race,2018-03-17,Men Master 30+ Cat 3/4,22,25,560.7661215812,
Sergei,Vasilyev,Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 4,5,12,467.82405258348,
James,Emery,Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 4,8,12,517.72747451818,
Robert,Knock,Rosena Ranch Circuit Race,2018-03-17,Men Master 55+ Open,3,7,413.39549504804,
Michael,Allec,Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,31,43,446.45059806296,
Robert,Knock, Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,4,38,347.71453333333,
Elliot,Grothe, Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,21,51,413.36577380952,
Robert,Knock,Land Park Criterium,2018-03-10,Men Master 55+ Cat 1/2/3,3,7,385.22866666667,
Elliot,Grothe,Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,12,57,364.74863194444,
Robert,Knock,Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,22,57,399.08814583333,
Elliot,Grothe,Land Park Criterium,2018-03-10,Men Cat Pro/1/2,36,39,481.045,
Robert,Knock,UCLA Road Race,2018-03-3,Men Master 45+ Cat 1/2/3/4,15,22,431.47773333333,
Robert,Knock,Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,19,42,415.73802380952,
Robert,Knock,Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,4,23,378.6735,
Robert,Knock,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,11,54,376.3222,
Alex,Medina,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,8,43,398.93122222222,
Alex,Medina,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,8,74,357.38702702703,
Alex,Medina,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,15,41,445.64314705882,
Robert,Knock,Rosena Ranch Circuit Race,2018-02-24,Men Master 55+ Cat 1/2/3/4,4,19,392.25077777778,
Andrew,Erickson,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,19,37,412.07573464399,
Taylor,Sisson,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,24,37,424.62610906761,
Michael,Allec,Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,33,42,450.5686798559,
Andrew,Erickson,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,6,37,367.72202777778,
Taylor,Sisson,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,22,37,448.69455555556,
Michael,Allec,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,40,42,491.41600638312,
Andrew,Erickson,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,12,40,391.13105549028,
Taylor,Sisson,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,20,40,427.63355209557,
Michael,Allec,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,39,44,481.74304689755,
Andrew,Erickson,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,24,40,412.69850770387,
Taylor,Sisson,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,27,40,424.25701540774,
Michael,Allec,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,17,44,361.34163636364,
Alex,Medina,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,6,72,393.60600925926,
Elliot,Grothe,2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,40,40,499.51036458333,
Elliot,Grothe,2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,34,35,501.26746666667,
Michael,Allec,Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,13,46,354.15548775128,
Tony,Rago,Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,30,46,424.68746411258,
Robert,Knock,Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,31,46,428.83640389854,
Scott,Winzeler,Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,37,46,441.28322325641,
Taylor,Sisson,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,25,42,453.14419421563,
Alex,Medina,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,20,58,442.96527264836,
Sergei,Vasilyev,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,34,58,513.57419758446,
Elliot,Grothe,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,13,59,339.64636666667,
Elliot,Grothe,Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,7,53,339.05715942029,
Jeffrey,Mitchell,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,12,37,407.03664814815,
Jeffrey,Mitchell,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,17,49,375.30727777778,
Scott,Winzeler,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,13,65,389.64266666667,
Robert,Knock,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,14,65,393.415,
Michael,Allec,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,18,65,408.50433333333,
Alex,Medina,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,4,48,374.60811594203,
Alex,Medina,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,33,43,517.05678571429,
Tony,Rago,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,6,54,335.00491304348,
Robert,Knock,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,16,54,379.6244057971,
Michael,Allec,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,41,54,491.17313768116,
Scott,Winzeler,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,42,54,495.63508695652,
Alex,Medina,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4/5,5,48,388.243,
Scott,Winzeler,Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,2,33,336.1134375,
Robert,Knock,Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,7,33,378.900625,
Steven,Keltie,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,35,43,530.23944444444,
Steven,Keltie,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 A Open Cat,22,32,487.2815625,
Sergei,Vasilyev,Las Vegas Red Rock Time Trial,2017-09-17,Men Cat 4/5,20,36,453.89498050682,
Daniel,Pearce,Las Vegas Red Rock Time Trial,2017-09-17,Men P/1/2/3,5,14,336.66844285748,
Andrew,Erickson,Las Vegas Red Rock Time Trial,2017-09-17,Men P/1/2/3,8,14,376.18532730708,
Jeffrey,Mitchell,Las Vegas Red Rock Time Trial,2017-09-17,Men P/1/2/3,10,14,402.52991694014,
Taylor,Sisson,Las Vegas Red Rock Time Trial,2017-09-17,Men P/1/2/3,11,14,415.70221175668,
Nathan,Grill,Las Vegas Red Rock Time Trial,2017-09-17,Men P/1/2/3,14,14,455.21909620627,
Yashindir,Gokul,Las Vegas Red Rock Time Trial,2017-09-17,Men 35+,1,9,368.18477867352,
Tony,Rago,Las Vegas Red Rock Time Trial,2017-09-17,Men 45+,3,24,395.35209259259,
Steven,Keltie,Las Vegas Red Rock Time Trial,2017-09-17,Men 45+,7,24,417.21125555556,
Andrew,Erickson,Majestic Crit,2017-08-6,Men Senior Open Cat 3,2,7,397.078,
Andrew,Erickson,Majestic Crit,2017-08-6,Men Senior Open Cat 3/4,1,10,359.51033333333,
