First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathaniel,Ganger,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,75,82,289.68074137679,
Nathaniel,Ganger,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,4,41,223.34269424167,
Nathaniel,Ganger,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,31,35,333.8629399637,
Nathaniel,Ganger,Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,24,34,302.82311120182,
Nathaniel,Ganger,Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,28,33,339.11749724548,
Nathaniel,Ganger,Lombard Cycling Classic,2022-07-26,Men Cat 2 Sprint Elite,1,20,206.77494644289,
Nathaniel,Ganger,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,36,37,330.24397945792,
Nathaniel,Ganger,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,45,46,315.24765106136,
Nathaniel,Ganger,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Sprint Elite,5,20,256.76577600561,
Nathaniel,Ganger,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,23,36,293.94335359729,
Nathaniel,Ganger,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Sprint Elite,6,20,257.61212783886,
Nathaniel,Ganger,The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,34,35,341.43239810494,
Troy,Andrews,Zionsville Harvest 50,2016-10-29,Open Men,8,29,310.76866666667,
Lewis,Caskey,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,6,40,384.7700877193,
Lewis,Caskey,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,10,37,413.88729572474,
Lewis,Caskey,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 4,16,26,456.84718786236,
Lewis,Caskey,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,54,59,555.91518666667,
Lewis,Caskey,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,11,97,250.72676315789,
Lewis,Caskey,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 5,11,46,429.18697619048,
Nathaniel,Ganger,Half Acre Cycling,2015-04-9,Men Cat 4/5,6,15,424.61949960743,
Lewis,Caskey,I Heart Goshen Crit,2014-05-2,Mixed Cat 5  ,2,22,416.75776202501,
