First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Bach,Natural Grocers Criterium,2024-06-29,Men SM 5,1,17,420.75105454551,
Creed,Ebell,Natural Grocers Criterium,2024-06-29,Men SM 5,14,17,549.53059090906,
Laith,Abbas,Natural Grocers Criterium,2024-06-29,Men SM 4,9,22,410.76846446975,
J,Hartel,Natural Grocers Criterium,2024-06-29,Men MM 50+ 4,4,19,384.10280932987,
Justin,Jewell,Natural Grocers Criterium,2024-06-29,Men MM 40+ 4,7,15,420.19661636169,
J,Hartel,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men MM 50+ 4,4,13,403.87503957044,
Laith,Abbas,Peak to Peak Training Systems Training Series at South Table Mountain,2024-06-5,SM 4-5,16,56,439.28603933022,
Ian,Matteson,Peak to Peak Training Systems Training Series at South Table Mountain,2024-06-5,SM 4-5,27,56,,
J,Hartel,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 50+ 4,5,19,405.5265697323,
Justin,Jewell,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 40+ 4,13,16,459.14173749587,
Laith,Abbas,Peak to Peak Training Systems Training Series at South Table Mountain,2024-05-29,SM 4-5,23,44,508.08511477678,
Creed,Ebell,Superior Morgul Road Race,2024-05-19,Men SM 5,23,28,570.03555506884,
Daniel,Padgett,Superior Morgul Road Race,2024-05-19,Men SM 3,21,25,411.34083190136,
Steve,Johnson,Superior Morgul Road Race,2024-05-19,Men MM 70+,2,10,512.88563888806,
Glen,Larson,Superior Morgul Road Race,2024-05-19,Men MM 60+,18,26,512.81934013293,
Aaron,Sudduth,Superior Morgul Road Race,2024-05-19,Men MM 40+ 3,10,15,375.78159544452,
Monty,W bobo,Superior Morgul Road Race,2024-05-19,Men  50+ 4,7,21,387.26668258325,
Ian,Matteson,Louisville Criterium,2024-05-18,Men MM 40+ 3,10,12,409.5462316322,
Creed,Ebell,Louisville Criterium,2024-05-18,Men SM 5,21,29,543.99257811842,
Monty,W bobo,Jamestown Time-Trial,2024-05-17,Men MM 50+ 4,4,13,416.25,
Kc,Cerreta,Jamestown Time-Trial,2024-05-17,Men SM 5,10,23,486.36363636364,
Creed,Ebell,Jamestown Time-Trial,2024-05-17,Men SM 5,23,23,575,
Tom,Blaney,Karen Hornbostel Memorial Time Trial,2024-05-8,Men MM 55-59_4,5,9,500,
Tom,Blaney,Karen Hornbostel Memorial Time Trial,2024-05-1,Men MM 55-59_4,4,9,487.5,
Kurt,Einsel,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men SM 5,5,9,500,
Creed,Ebell,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men SM 5,7,9,526.65866476533,
Laith,Abbas,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men SM 4,11,13,443.08325814099,
J,Hartel,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men MM 50+ 4,1,10,357.98895736633,
Ronald,Budhi,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men MM 50+ 4,4,10,399.81605594055,
George,York,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men MM 50+ 4,7,10,441.64315451476,
Aaron,Sudduth,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men MM 40+ 3,2,10,317.75352115472,
Tom,Blaney,Karen Hornbostel Memorial Time Trial,2024-04-24,Men MM 55-59_4,4,9,487.5,
J,Hartel,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men MM 50+ 4,8,24,391.94287288475,
George,York,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men MM 50+ 4,19,24,490.27714034092,
Ian,Matteson,SLR State Road Race Championships,2024-04-20,Men Masters 35-454 Cat 4/5,5,15,417.44513486991,
J,Hartel,CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Men MM 50+ 4,5,7,472.85205498602,
Tom,Blaney,Karen Hornbostel Memorial Time Trial,2024-04-17,Men MM 55-59_4,6,10,500,
Aaron,Sudduth,Squawker Road Classic,2024-04-14,Men Master 40+/50+,8,16,341.0366850042,
Tom,Blaney,Karen Hornbostel Memorial Time Trial,2024-04-10,Men MM 55-59_4,10,15,521.42857142857,
J,Hartel,CU Criterium,2024-04-7,Men MM 50+ 4-5,4,6,447.0127119821,
George,York,CU Criterium,2024-04-7,Men MM 50+ 4-5,6,6,480.429297516,
Noah,Bishop,CU Criterium,2024-04-7,Men Col  B / SM 3-4,12,25,393.09854114151,
Noah,Bishop,CU Criterium,2024-04-7,Men Col  C  / SM 4-5,4,30,362.96808102434,
J,Hartel,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 4,6,29,383.16494184306,
Justin,Jewell,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 4,12,27,389.06925565292,
Steve,Johnson,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 70-74,2,19,564.6875,
Justin,Barber,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,31,43,374.00732066397,
Nicholas,Collier,Table Mountain Race Series,2023-07-8,SM 4-5,13,31,460.22969201414,
Ron,Thoman,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 60+,20,28,588.07692307692,
Monty,W bobo,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 40+ 4,3,8,380,
Lauren,Mcmurtry,Tour of America's Dairyland,2023-06-25,Women CAT 4_N,3,16,530.00187848003,
Laith,Abbas,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 4,16,33,446.78892584739,
George,York,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 4,12,20,466.51199000562,
Lauren,Mcmurtry,Tour of America's Dairyland,2023-06-24,Women CAT 4_N,15,26,628.27200036052,
Lauren,Mcmurtry,Tour of America's Dairyland,2023-06-23,Women CAT 4_N,16,29,624.10153708967,
Lauren,Mcmurtry,Tour of America's Dairyland,2023-06-22,Women CAT 4_N,12,29,574.77854685918,
Laith,Abbas,Table Mountain Race Series,2023-06-21,Men SM 4-5,32,52,,
Lauren,Mcmurtry,Tour of America's Dairyland,2023-06-21,Women CAT 4_N,8,29,549.18400449286,
Lauren,Mcmurtry,Tour of America's Dairyland,2023-06-20,Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,11,26,586.45215938407,
Hanson,Finley,Modern Market Criterium,2023-06-11,Men SM 3,16,19,408.14143135342,
Kenzie,Barth,Modern Market Criterium,2023-06-11,Women SW 4,4,7,500,
Lindsey,Bauman,2023 Colorado State Time Trial Championships,2023-06-10,TT Women SW 4,2,2,,
Monty,W bobo,Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 50+ 4,1,10,382.5,
Brian,Mccall,Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 50+ 4,6,10,450,
George,York,Superior Morgul Road Race,2023-05-21,Men MM 50+ 4,8,20,421.18660856498,
J,Hartel,Superior Morgul Road Race,2023-05-21,Men MM 50+ 4,9,20,432.32207142059,
Brandon,Frye,Joe Martin Omnium,2023-05-20,Men Master 40+ Cat 3/4,1,3,,
J,Hartel,Louisville Criterium,2023-05-20,Men MM 50+ 4,7,18,433.87424250301,
George,York,Louisville Criterium,2023-05-20,Men MM 50+ 4,12,18,483.32976181734,
Michael,Rucker,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM 4,21,29,450.50873737186,
Hanson,Finley,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM 3,14,17,417.95944247557,
J,Hartel,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 4,3,14,417.84272464923,
George,York,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 4,9,14,488.68188433969,
Michael,Elmer,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 4,11,14,512.29493756984,
Beau,Worthington,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 40+ 4,6,6,440.05020328419,
Aaron,Sudduth,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 40+ 3,1,10,340.4033122354,
Lauren,Mcmurtry,Tour of the Gila,2023-04-30,Women Cat 4,7,13,600,
Lauren,Mcmurtry,Tour of the Gila - Stage 5,2023-04-30,Women Cat4/5,8,16,604.6811110062,
J,Hartel,Buff Gold Road Race,2023-04-30,Men MM 50+ 4,2,15,377.78385981867,
George,York,Buff Gold Road Race,2023-04-30,Men MM 50+ 4,10,15,474.07204672711,
Aaron,Sudduth,Buff Gold Road Race,2023-04-30,Men MM 40+ 3,7,12,361.78509293874,
Lauren,Mcmurtry,Tour of the Gila - Stage 4,2023-04-29,Women Cat4/5,4,16,518.41808474202,
Lauren,Mcmurtry,Tour of the Gila - Stage 4,2023-04-29,Women Cat4/5,4,16,512.22889201901,
J,Hartel,NOCO Criterium,2023-04-29,Men MM 50+ 4,3,17,388.73787045506,
George,York,NOCO Criterium,2023-04-29,Men MM 50+ 4,9,17,457.84705993818,
Hanson,Finley,CSU Cobb Lake Road Race,2023-04-23,Men 3/4,43,71,438.67367536621,
George,York,CSU Cobb Lake Road Race,2023-04-23,Men 40+ 4,11,28,370.57962872705,
J,Hartel,CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 4,4,7,450,
George,York,CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 4,5,7,465.91058462779,
Lauren,Mcmurtry,Maverick Classic - RR,2023-03-26,Women Cat3/4/5-Col BC,16,26,621.57459581227,
Lauren,Mcmurtry,Maverick Classic - Crit,2023-03-25,Women Cat4/5-Col C,8,17,637.8125,
Cameron,Zamot,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,9,68,244.06053318099,
Cameron,Zamot,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,25,82,229.89701483551,
Cameron,Zamot,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,47,100,270.02449856453,
Cameron,Zamot,CBR #2 Carson,2023-02-5,Men Cat 2/3,35,71,322.31831699777,
Matthew,Bell,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,15,40,314.63424592102,
Ashley,Frye,Mike Nields Memorial Denver City Criterium,2022-08-7,SW 3,1,5,,
Hanson,Finley,Mike Nields Memorial Denver City Criterium,2022-08-7,SM 3,9,22,358.35475538702,
J,Hartel,Mike Nields Memorial Denver City Criterium,2022-08-7,MM 50+ 4,5,12,446.98001838433,
J,Hartel,Littleton Twilight Criterium,2022-08-6,MM 50+ 4,6,26,410.38903139808,
Hanson,Finley,Littleton Twilight Criterium,2022-08-6,SM 1-2,35,49,326.65294310755,
Ashley,Frye,Littleton Twilight Criterium,2022-08-6,SW 3,11,11,648.70778190788,
Hanson,Finley,Littleton Twilight Criterium,2022-08-6,SM 3,35,40,413.49992637476,
Steven,Wright,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,15,39,395.14120727554,
Johanna,Neuber,The Newport News Twilight Criterium,2022-07-30,Women P/1/2/3,10,19,443.58425664408,
Monty,Bobo,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 50+ 4,1,15,397.14822891657,
Ron,Thoman,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 40+ 5,9,16,500,
Ashley,Frye,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SW 3,2,7,457.74445145045,
Boudewijn,Van werven,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 4,8,19,386.66666666667,
Ashley,Frye,35th Annual Longmont Criterium,2022-07-10,SW 3,4,9,492.82691550103,
J,Hartel,35th Annual Longmont Criterium,2022-07-10,MM 50+ 4,10,27,443.02799013143,
David,Neis,Modern Market Criterium,2022-06-18,Men MM 40+ 1-23,10,26,325.46284221611,
Daniel,Padgett,Modern Market Criterium,2022-06-18,Men  3,5,29,302.80160504211,
Hanson,Finley,Modern Market Criterium,2022-06-18,Men  3,20,29,368.04072246145,
Cameron,Zamot,Modern Market Criterium,2022-06-18,Men  3,21,29,368.04072246145,
Daniel,Padgett,Modern Market Criterium,2022-06-18,Men SM 3,5,29,300.33217953987,
Cameron,Zamot,Modern Market Criterium,2022-06-18,Men SM 3,11,29,329.11496219157,
Hanson,Finley,Modern Market Criterium,2022-06-18,Men SM 3,17,29,357.89774484327,
Tracy,Sharples,Modern Market Criterium,2022-06-18,Men MM 50+ 4,3,28,392.35294223434,
J,Hartel,Modern Market Criterium,2022-06-18,Men MM 50+ 4,20,28,502.57542796123,
Tracy,Sharples,Modern Market Criterium,2022-06-18,Men MM 60+,5,16,469.84694748108,
Lindsey,Bauman,2022 Colorado State Time Trial Championships,2022-06-12,Women SW 4,1,1,,
Cameron,Zamot,Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,33,41,421.32800944427,
Hanson,Finley,Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,72,41,435.26228356359,
Lindsey,Bauman,Superior Morgul Circuit Race,2022-05-22,Women SW 4,4,5,,
Ashley,Frye,Superior Morgul Circuit Race,2022-05-22,Women SW 3,1,4,,
Cameron,Zamot,Superior Morgul Circuit Race,2022-05-22,Men SM 4,2,34,332.25084357926,
Cameron,Zamot,Steamboat Roubaix Road Race,2022-05-15,Men SM 4,2,19,332.61591435199,
Glen,Larson,Steamboat Roubaix Road Race,2022-05-15,Men MM 60+,8,12,493.107452525,
Daniel,Padgett,Louisville Criterium,2022-05-14,Men SM 3,23,30,370.55949498789,
Ashley,Frye,Louisville Criterium,2022-05-14,Women SW 3,2,4,,
J,Hartel,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,25,33,430,
J,Hartel,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,23,33,460.20848708447,
J,Hartel,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,30,36,474.06263846058,
J,Hartel,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,30,37,436.66666666667,
J,Hartel,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,27,37,476.16938678617,
Ashley,Frye,Pueblo Classic Road Race,2022-04-24,Women SW 4,1,5,,
Lindsey,Bauman,Pueblo Classic Road Race,2022-04-24,Women SW 4,5,5,,
Curt,Butler,Pueblo Classic Road Race,2022-04-24,Men SM 5,7,15,500,
Tim,Schwisow,Pueblo Classic Road Race,2022-04-24,Men SM 5,9,15,523.08706695189,
Don,Fortenberry,Pueblo Classic Road Race,2022-04-24,Men SM 5,10,15,534.63060042784,
Michael,Rucker,Pueblo Classic Road Race,2022-04-24,Men SM 5,27,15,580.80473433163,
Cameron,Zamot,Pueblo Classic Road Race,2022-04-24,Men SM 4,4,30,368.81905713432,
Derek,Bondy,Pueblo Classic Road Race,2022-04-24,Men SM 4,8,30,388.56796319744,
Seth,Hurley,Pueblo Classic Road Race,2022-04-24,Men SM 3,2,23,294.58151789807,
Daniel,Padgett,Pueblo Classic Road Race,2022-04-24,Men SM 3,16,23,439.28893044609,
Hanson,Finley,Pueblo Classic Road Race,2022-04-24,Men SM 3,23,23,473.58994675377,
Glen,Larson,Pueblo Classic Road Race,2022-04-24,Men MM 60+,2,7,447.14132782458,
Tracy,Sharples,Pueblo Classic Road Race,2022-04-24,Men MM 60+,3,7,474.23091771804,
John,Morgan,Pueblo Classic Road Race,2022-04-24,Men MM 40+ 4,5,11,389.05065037079,
George,York,Pueblo Classic Road Race,2022-04-24,Men MM 40+ 4,8,11,421.89869925841,
Vladislav,Dragomirov,Pueblo Classic Road Race,2022-04-24,Men MM 40+ 3,8,16,371.72532203758,
Seth,Hurley,Pueblo Classic Crit,2022-04-23,Men SM 3,1,23,263.71741105493,
Daniel,Padgett,Pueblo Classic Crit,2022-04-23,Men SM 3,9,23,316.45321204696,
Hanson,Finley,Pueblo Classic Crit,2022-04-23,Men SM 3,15,23,356.00506279099,
Vladislav,Dragomirov,Pueblo Classic Crit,2022-04-23,Men MM 40+ 3,1,9,321.18021597865,
J,Hartel,Pueblo Classic Crit,2022-04-23,Men MM 40+ 4,6,10,410.50813444368,
John,Morgan,Pueblo Classic Crit,2022-04-23,Men MM 40+ 4,19,10,450.91464199863,
Derek,Bondy,Pueblo Classic Crit,2022-04-23,Men SM 4,12,25,401.52799588684,
Cameron,Zamot,Pueblo Classic Crit,2022-04-23,Men SM 4,19,25,455.97396709473,
Ashley,Frye,Pueblo Classic Crit,2022-04-23,Women SW 5,1,2,,
Michael,Rucker,Pueblo Classic Crit,2022-04-23,Men SM 5,3,13,446.85185185185,
Curt,Butler,Pueblo Classic Crit,2022-04-23,Men SM 5,7,13,500,
Shawn,Hunter,Pueblo Classic Crit,2022-04-23,Men SM 5,26,13,593.00925925926,
Ashley,Frye,NOCO Criterium,2022-04-9,Women Senior SW 4,1,15,458.61618073227,
Hanson,Finley,CSU Oval Criterium,2022-04-3,Men SM 3,3,30,288.21013297134,
Ashley,Frye,CSU Oval Criterium,2022-04-3,Women SW 4-5,3,6,577.80877916706,
Hanson,Finley,CSU Cobb Lake RR,2022-04-2,Men SM 3,17,45,369.45114864224,
Daniel,Padgett,CSU Cobb Lake RR,2022-04-2,Men SM 3,75,45,437.83347462622,
John,Morgan,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 4,53,29,470.99385827555,
Ashley,Frye,Maverick Classics - RR,2022-03-27,Women Cat3/4/5,4,15,489.53439842503,
Glen,Larson,Fountain Festival Omnium - RR,2022-03-20,Men MM 60+,5,23,444.40677995222,
Tracy,Sharples,Fountain Festival Omnium - RR,2022-03-20,Men MM 60+,8,23,476.98678401568,
Stephen,Wade,Fountain Festival Omnium - RR,2022-03-20,Men MM 60+,15,23,553.00679349708,
J,Hartel,Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 4,3,14,391.95462432399,
George,York,Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 4,6,14,427.98739073679,
Michael,Elmer,Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 4,10,14,476.03107928719,
Monty,W bobo,Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 4,12,14,500.05292356239,
Vladislav,Dragomirov,Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 3,1,21,302.64252042088,
Ronald,Budhi,Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 3,14,21,396.86815337065,
Charlotte,Miller,Fountain Festival Omnium - RR,2022-03-20,Women MW 60+,4,6,,
Ashley,Frye,Fountain Festival Omnium - RR,2022-03-20,Women SW 4/ Coll Wom C,1,8,585,
Derek,Bondy,Fountain Festival Omnium - RR,2022-03-20,Men SM 4/ Coll  C,24,41,404.39731676353,
Seth,Hurley,Fountain Festival Omnium - RR,2022-03-20,Men SM 3/ Coll  B,3,13,322.39864847344,
Daniel,Padgett,Fountain Festival Omnium - RR,2022-03-20,Men SM 3/ Coll  B,8,13,375.17695163789,
Matthew,Bell,Fountain Festival Omnium - RR,2022-03-20,Men SM 3/ Coll  B,11,13,406.84393353657,
Hanson,Finley,Fountain Festival Omnium - RR,2022-03-20,Men SM 3/ Coll  B,13,13,427.95525480235,
Glen,Larson,Fountain Festival Omnium - ITT,2022-03-19,Men MM 60+,9,11,599.5,
David,Anderson,Fountain Festival Omnium - ITT,2022-03-19,Men MM 60+,11,11,632.5,
George,York,Fountain Festival Omnium - ITT,2022-03-19,Men MM 50+ 4,3,7,435,
J,Hartel,Fountain Festival Omnium - ITT,2022-03-19,Men MM 50+ 4,4,7,450,
Vladislav,Dragomirov,Fountain Festival Omnium - ITT,2022-03-19,Men MM 40+ 3,1,6,315,
Ashley,Frye,Fountain Festival Omnium - ITT,2022-03-19,Women SW 4,1,2,,
Boudewijn,Van werven,Fountain Festival Omnium - ITT,2022-03-19,Men SM 5,3,5,,
Seth,Hurley,Fountain Festival Omnium - ITT,2022-03-19,Men SM 3,1,3,,
George,York,Sunshine Hill Climb,2021-09-26,Men MM 50+ 4,7,10,463.5,
Mike,Elmer,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 4,17,23,502.5,
J,Hartel,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 4,19,23,525,
George,York,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 4,23,23,525,
Charlotte,Miller,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Women MW 60+,3,3,,
Glen,Larson,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 60+,3,25,484,
George,York,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 4,7,20,423,
Jasmine,Kemble,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Women SW 3,4,6,,
Hanson,Finley,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 3,30,39,323.68421052632,
Michael,Rucker,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 40+,27,12,413,
J,Hartel,Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 50+ 4,38,24,525,
Ronald,Budhi,The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men MM 50+ 4,1,16,382.5,
George,York,The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men MM 50+ 4,9,16,450,
Derek,Bondy,The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men SM 4,5,11,339.5,
Miles,Juneau,The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men SM 3,2,6,280,
Matthew,Bell,The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men SM 3,3,6,290,
Jasmine,Kemble,Littleton Twilight Criterium,2021-07-31,Women SW 4,2,12,437.5,
Hanson,Finley,Littleton Twilight Criterium,2021-07-31,Men SM 3,95,55,349.09090909091,
George,York,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 50+ 4,6,19,420,
J,Hartel,Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 50+ 4,11,17,466.875,
George,York,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 4,8,21,441.5625,
Jasmine,Kemble,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women SW 4,2,9,462.5,
Matthew,Brady,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM P-12,18,22,174.72222222222,
Tracy,Sharples,Longmont Criterium,2021-07-11,Men MM 60+,9,29,521.17788461538,
J,Hartel,Longmont Criterium,2021-07-11,Men MM 50+ 4,4,32,399.53725961538,
George,York,Longmont Criterium,2021-07-11,Men MM 50+ 4,12,32,444.96995192308,
Ronald,Budhi,Longmont Criterium,2021-07-11,Men MM 50+ 4,60,32,527.88461538462,
J,Hartel,Modern Market Criterium,2021-06-26,Men MM 50+ 4,5,29,405.40178571429,
J,Hartel,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 4,3,19,397.5,
George,York,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 4,10,19,450,
Matthew,Brady,Dove Valley Criterium,2021-06-14,SM P-12,13,18,127.85714285714,
Justin,Barber,Dove Valley Criterium,2021-06-14,SM P-12,15,18,135,
Hanson,Finley,Dove Valley Criterium,2021-06-14,SM  3,11,18,319.28571428571,
Christopher,Cox,Dove Valley Criterium,2021-06-14,SM 5,4,19,453.125,
George,York,Dove Valley Criterium,2021-06-14,MM 50+ 4,8,17,450,
Jasmine,Kemble,Dove Valley Criterium,2021-06-14,SW 4,1,4,,
Vladislav,Dragomirov,Colorado Time Trial Championships,2021-06-12,Men SM  3,1,11,270,
Seth,Hurley,Colorado Time Trial Championships,2021-06-12,Men SM  3,7,11,315,
George,York,Colorado Time Trial Championships,2021-06-12,Men MM 50+ 4,12,18,465,
Stephen,Wade,Frostbite Time Trial (Summer),2021-06-6,Men MM 65+,5,7,611.19417510361,
David,Anderson,Frostbite Time Trial (Summer),2021-06-6,Men MM 65+,6,7,653.61943894668,
Stephen,Wade,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 60+,23,33,516.801781882,
Ronald,Budhi,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 4,3,28,364.18029374898,
George,York,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 4,17,28,466.79418130354,
Christopher,Cox,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 5,16,33,495.3125,
Christopher,Clements,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 5,31,33,565.625,
Derek,Bondy,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,29,38,485.75281478552,
Hanson,Finley,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM 4,2,16,379.27678111941,
J,Hartel,Pueblo Classic,2021-04-24,Men MM 40+ 4,8,22,380.3430842803,
Ronald,Budhi,Pueblo Classic,2021-04-24,Men MM 40+ 4,11,22,396.818191829,
George,York,Pueblo Classic,2021-04-24,Men MM 40+ 4,12,22,402.30989434524,
Tracy,Sharples,Pueblo Classic,2021-04-24,Men MM 40+ 4,15,22,418.78500189394,
Stephen,Wade,Pueblo Classic,2021-04-24,Men MM 40+ 3,20,21,402.5746255315,
Jordan,Hurley,Pueblo Classic,2021-04-24,Women SW 4 -  5,5,29,522.78416755767,
Ellie,Malfeld,Pueblo Classic,2021-04-24,Women SW 4 -  5,18,29,627.02554135481,
Marisa,Farro-miro,Pueblo Classic,2021-04-24,Women SW 4 -  5,24,29,669.49424919809,
Derek,Bondy,Pueblo Classic,2021-04-24,Men SM 5 - MM,1,46,425,
Sterling,Ferris,Pueblo Classic,2021-04-24,Men SM 5 - MM,3,46,432.14285714286,
Christopher,Cordova,Pueblo Classic,2021-04-24,Men SM 5 - MM,6,46,442.85714285714,
Jean-baptiste,Lafon,Pueblo Classic,2021-04-24,Men SM 5 - MM,11,46,460.71428571429,
Curt,Butler,Pueblo Classic,2021-04-24,Men SM 5 - MM,32,46,535.71428571429,
Tony,Nelson,Pueblo Classic,2021-04-24,Men SM 5 - MM,38,46,557.14285714286,
Seth,Hurley,Pueblo Classic,2021-04-24,Men SM 4,2,52,362.83534427466,
Hanson,Finley,Pueblo Classic,2021-04-24,Men SM 4,30,52,436.87625969013,
Vladislav,Dragomirov,Pueblo Classic,2021-04-24,Men SM 3,14,38,373.63715190765,
Peter,Jackman,Pueblo Classic,2021-04-24,Men SM 3,15,38,375.51215190765,
David,Neis,Pueblo Classic,2021-04-24,Men SM P-12,28,70,250.31144953888,
Justin,Barber,Pueblo Classic,2021-04-24,Men SM P-12,43,70,289.49357108317,
Robert,Mayfield,Pueblo Classic,2021-04-24,Men SM P-12,44,70,289.49357108317,
George,York,Cobb Lake Road Race,2021-04-18,MM 50+ 4,14,23,470.25,
Aaron,Sudduth,Cobb Lake Road Race,2021-04-18,MM 40+ 4,3,15,346.23213897611,
Hanson,Finley,Cobb Lake Road Race,2021-04-18,SM 4,6,32,366.83996298506,
J,Hartel,Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 50+ 4,1,15,382.5,
