First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caroline,Wendt,Natural Grocers Criterium,2024-06-29,Women SW 4,2,6,498.14087034298,
James,Dunkleberger,Natural Grocers Criterium,2024-06-29,Men SM P-12,5,34,252.86023723234,
Henry,Dunkleberger,Natural Grocers Criterium,2024-06-29,Men SM P-12,19,34,299.45140730575,
Sam,J redding,Natural Grocers Criterium,2024-06-29,Men SM P-12,21,34,307.77125910457,
Robert,Wade,Natural Grocers Criterium,2024-06-29,Men SM P-12,24,34,317.75508126316,
Wyatt,Gaulke,Natural Grocers Criterium,2024-06-29,Men SM P-12,26,34,322.74699234245,
William,Vanhorn iii,Natural Grocers Criterium,2024-06-29,Men SM 4,1,22,343.38212241348,
Lane,Willer,Natural Grocers Criterium,2024-06-29,Men SM 3,10,21,351.00454497156,
Dan,Reback,Natural Grocers Criterium,2024-06-29,Men MM 50+ 1-23,4,26,303.97727729069,
Nathan,Evans,Natural Grocers Criterium,2024-06-29,Men MM 40+ 3,1,21,295.7746662894,
Faron,Ryan,Natural Grocers Criterium,2024-06-29,Men MM 40+ 3,11,21,363.10631134062,
Robert,Wade,Natural Grocers Criterium,2024-06-29,Men MM 40+ 1-23,2,24,253.57891101965,
Michael,Comer,Natural Grocers Criterium,2024-06-29,Men MM 40+ 1-23,10,24,315.05253938909,
James,Dunkleberger,Natural Grocers Criterium,2024-06-29,Men MM 40+ 1-23,11,24,322.73674293527,
David,Chernosky,Natural Grocers Criterium,2024-06-29,Men MM 40+ 1-23,17,24,368.84196421235,
Lane,Willer,Natural Grocers Criterium,2024-06-29,Men JM 15-16,1,2,,
Lane,Willer,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 1_2_3 JR BOYS,18,58,324.56437687917,
Jonathan,Cavner,Kwik Trip Tour of America's Dairyland,2024-06-22,Men MASTERS 40_50+,9,54,251.32077560158,
Avery,Cavner,Kwik Trip Tour of America's Dairyland,2024-06-22,Women CAT 2_3,45,66,519.22694201308,
Avery,Cavner,ToAD Downer Junior.Masters,2024-06-22,Women Cat 2/3 Junior 17-18,14,15,555.22062396806,
Lane,Willer,ToAD Downer Junior.Masters,2024-06-22,Men Cat 2/3 Junior 15-16,4,17,331.86969412022,
Jonathan,Cavner,Kwik Trip Tour of America's Dairyland,2024-06-21,Men MASTERS 40_50+,73,67,362.11045879128,
Avery,Cavner,Kwik Trip Tour of America's Dairyland,2024-06-21,Women CAT 2_3,3,66,397.33536977808,
Lane,Willer,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 1_2_3 JR BOYS,30,57,365.13649626621,
Avery,Cavner,ToAD Shorewood Juniors.Masters,2024-06-21,Women Cat 2/3 Junior 17-18,3,18,416.30866668101,
Lane,Willer,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 15-16,12,17,396.02167753405,
Avery,Cavner,ToAD Shorewood Juniors.Masters,2024-06-21,Women Cat 2/3 Junior 17-18,3,18,416.30866668101,
Lane,Willer,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 15-16,12,17,396.02167753405,
Lane,Willer,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 1_2_3 JR BOYS,39,56,358.74347449873,
Lane,Willer,ToAD Bay View Junior/Masters,2024-06-20,Men Cat 2/3 Junior 15-16,14,15,425.04663069139,
Jonathan,Cavner,Kwik Trip Tour of America's Dairyland,2024-06-19,Men MASTERS 40_50+,43,60,319.38984970715,
Lane,Willer,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 1_2_3 JR BOYS,30,55,376.00900486057,
Lane,Willer,ToAD Mt Pleasant Junior/Masters,2024-06-19,Men Cat 2/3 Junior 15-16,10,17,381.85797353802,
Avery,Cavner,Kwik Trip Tour of America's Dairyland,2024-06-18,Women CAT 2_3,41,50,554.31098998516,
Lane,Willer,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 1_2_3 JR BOYS,32,57,397.19440978859,
Lane,Willer,ToAD Cedarburg Jr/Master,2024-06-18,Men Cat 2/3 Junior 15-16,8,17,368.26435073541,
Avery,Cavner,ToAD Cedarburg Jr/Master,2024-06-18,Women Cat 2/3 Junior 17-18,17,18,570.76425089127,
Jonathan,Cavner,Kwik Trip Tour of America's Dairyland,2024-06-17,Men MASTERS 50_60+,55,55,424.52850154765,
Avery,Cavner,Kwik Trip Tour of America's Dairyland,2024-06-17,Women CAT 3_4,20,27,,
Jonathan,Cavner,Kwik Trip Tour of America's Dairyland,2024-06-16,Men MASTERS 50_60+,18,62,337.30987544507,
Avery,Cavner,Kwik Trip Tour of America's Dairyland,2024-06-16,Women CAT 3_4,26,31,585.87530101335,
Jonathan,Cavner,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,15,41,319.28077927148,
Jonathan,Cavner,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 50+,15,41,319.28077927148,
Jonathan,Cavner,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,5,74,252.65024978761,
Avery,Cavner,Kwik Trip Tour of America's Dairyland,2024-06-15,Women CAT 3_4,1,34,416.74920671992,
Jonathan,Cavner,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,5,50,253.74198202759,
Jonathan,Cavner,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,5,50,253.74198202759,
Jonathan,Cavner,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,13,71,295.95341634107,
Jonathan,Cavner,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 50+,10,50,282.23487944216,
Jonathan,Cavner,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,3,70,274.25009884895,
Jonathan,Cavner,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 50+,3,47,242.0875816387,
James,Dunkleberger,Saint Francis Tulsa Tough,2024-06-9,Men 40+ Cat1/2/3,29,35,383.97058823529,
Jonathan,Cavner,Saint Francis Tulsa Tough,2024-06-9,Men 40+ Cat1/2/3,35,35,402.5,
Sam,J redding,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,8,32,138.4375,
Henry,Dunkleberger,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,21,32,158.75,
James,Dunkleberger,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat1/2/3,22,57,290.26553742265,
Michael,Comer,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat1/2/3,34,57,310.56259442121,
Jonathan,Cavner,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat1/2/3,42,57,333.75923099099,
Jencarlos,Cifuentes,Saint Francis Tulsa Tough,2024-06-9,Men Junior 9-14 Open,14,17,589.76814505696,
Sam,J redding,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,15,97,244.73870865041,
Henry,Dunkleberger,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,18,97,252.33035450263,
Alexander,Konyha,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,55,97,299.42056355696,
Wyatt,Gaulke,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,80,91,279.62999579606,
David,Chernosky,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men MM 50+ 1-23,13,15,456.60033588688,
Caroline,Wendt,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Women SW 4,3,6,,
Kristina,Darroch,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Women SW 4,12,6,,
Lance,Lindner,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men SM 4,22,24,468.76529405054,
Scott,Kurban,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men MM 40+ 3,6,19,342.86023513838,
Lane,Willer,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men SM 3,8,10,389.77828670259,
Avery,Cavner,Saint Francis Tulsa Tough,2024-06-8,Women Cat2/3,28,38,546.46988671564,
Jencarlos,Cifuentes,Saint Francis Tulsa Tough,2024-06-8,Men Junior 9-14 Open,19,21,770.12580973424,
James,Dunkleberger,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat1/2/3,17,59,273.77604874186,
Jonathan,Cavner,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat1/2/3,20,59,278.70735768594,
Michael,Comer,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat1/2/3,32,59,300.89824793432,
Sam,J redding,Saint Francis Tulsa Tough,2024-06-8,Men Cat1/2,7,93,213.11562523552,
Henry,Dunkleberger,Saint Francis Tulsa Tough,2024-06-8,Men Cat1/2,14,93,227.0474477788,
Alexander,Konyha,Saint Francis Tulsa Tough,2024-06-8,Men Cat1/2,70,93,334.52150739837,
Wyatt,Gaulke,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,46,96,243.94048362422,
Sam,J redding,Saint Francis Tulsa Tough,2024-06-7,Men Cat1/2,16,89,234.73963522651,
Wyatt,Gaulke,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,56,89,260.02375052137,
Wyatt,Gaulke,Peak to Peak Training Systems Training Series at South Table Mountain,2024-06-5,SM 1-23,10,45,296.43422832078,
Lane,Willer,Peak to Peak Training Systems Training Series at South Table Mountain,2024-06-5,SM 1-23,17,45,334.89388512474,
Dan,Reback,Peak to Peak Training Systems Training Series at South Table Mountain,2024-06-5,SM 1-23,65,45,409.6515318397,
Sam,J redding,Bill Barr Memorial City Park Criterium,2024-06-1,Men SM P-12,2,47,222.22204877513,
Thomas,Herman,Bill Barr Memorial City Park Criterium,2024-06-1,Men SM P-12,7,47,247.32575785615,
Wyatt,Gaulke,Bill Barr Memorial City Park Criterium,2024-06-1,Men SM P-12,12,47,272.42946693718,
James,Dunkleberger,Bill Barr Memorial City Park Criterium,2024-06-1,Men SM P-12,32,47,336.7194536081,
Christopher,Clancy,Bill Barr Memorial City Park Criterium,2024-06-1,Men SM P-12,78,47,370.02778955951,
Alexander,Konyha,Bill Barr Memorial City Park Criterium,2024-06-1,Men SM P-12,80,47,370.02778955951,
Aly,Nielson,Bill Barr Memorial City Park Criterium,2024-06-1,Women SW 3,1,5,,
Chavon,Rosenthal,Bill Barr Memorial City Park Criterium,2024-06-1,Women SW 3,4,5,,
Michael,Comer,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 40+ 1-23,13,35,319.95773498408,
Lane,Willer,Bill Barr Memorial City Park Criterium,2024-06-1,Men SM 3,46,24,439.82218629752,
Maiti,Grabow,Bill Barr Memorial City Park Criterium,2024-06-1,Women SW 4,4,7,560.5623649648,
Kristina,Darroch,Bill Barr Memorial City Park Criterium,2024-06-1,Women SW 4,7,7,616.85237602602,
Dan,Reback,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 50+ 1-23,22,25,462.76510942389,
Paul,Grunt,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 50+ 1-23,49,25,491.10195514753,
Wyatt,Gaulke,Peak to Peak Training Systems Training Series at South Table Mountain,2024-05-29,SM 1-23,8,49,296.35918188353,
Lane,Willer,Peak to Peak Training Systems Training Series at South Table Mountain,2024-05-29,SM 1-23,11,49,317.97737930422,
Paul,Grunt,Peak to Peak Training Systems Training Series at South Table Mountain,2024-05-29,SM 1-23,21,49,397.24410318009,
Dan,Reback,Peak to Peak Training Systems Training Series at South Table Mountain,2024-05-29,SM 1-23,74,49,466.02927679138,
Natasha,Koermer,Peak to Peak Training Systems Training Series at South Table Mountain,2024-05-29,SM 4-5,25,44,508.08511477678,
Maiti,Grabow,Peak to Peak Training Systems Training Series at South Table Mountain,2024-05-29,SM 4-5,32,44,508.08511477678,
Wyatt,Gaulke,2024 USA Cycling Pro Road National Championships,2024-05-19,Men Senior Pro-12,85,123,352.94110371943,
Maiti,Grabow,Superior Morgul Road Race,2024-05-19,Women SW 4,2,7,541.75970547883,
Kristina,Darroch,Superior Morgul Road Race,2024-05-19,Women SW 4,5,7,624.58859532511,
Natasha,Koermer,Superior Morgul Road Race,2024-05-19,Women SW 3,5,10,500,
Chavon,Rosenthal,Superior Morgul Road Race,2024-05-19,Women SW 3,7,10,553.44630108261,
Sam,J redding,Superior Morgul Road Race,2024-05-19,Men SM P-12,4,31,250.01631540404,
Alexander,Konyha,Superior Morgul Road Race,2024-05-19,Men SM P-12,17,31,314.45053541898,
Jake,Elmer,Superior Morgul Road Race,2024-05-19,Men SM 4,9,37,356.06039006125,
Robert,Arena,Superior Morgul Road Race,2024-05-19,Men MM 60+,4,26,384.04059532486,
Craig,Hofer,Superior Morgul Road Race,2024-05-19,Men MM 60+,6,26,402.43755886887,
Steve,Crowley,Superior Morgul Road Race,2024-05-19,Men MM 60+,10,26,439.23148595689,
James,Dunkleberger,Superior Morgul Road Race,2024-05-19,Men MM 50+ 1-23,4,33,304.18360730943,
Ashley,Kaplan,Superior Morgul Road Race,2024-05-19,Men MM 50+ 1-23,21,33,426.32049239991,
David,Chernosky,Superior Morgul Road Race,2024-05-19,Men MM 50+ 1-23,56,33,483.79667361895,
Paul,Grunt,Superior Morgul Road Race,2024-05-19,Men MM 50+ 1-23,60,33,483.79667361895,
Leroy,Popowski,Superior Morgul Road Race,2024-05-19,Men MM 40+ 1-23,5,11,358.86603890382,
Lane,Willer,Superior Morgul Road Race,2024-05-19,Men JM 15-16,1,5,,
Natasha,Koermer,Louisville Criterium,2024-05-18,Women SW 3,5,12,469.92490013907,
Chavon,Rosenthal,Louisville Criterium,2024-05-18,Women SW 3,7,12,500.92106320246,
Sam,J redding,Louisville Criterium,2024-05-18,Men SM P-12,4,42,244.38564219374,
Michael,Comer,Louisville Criterium,2024-05-18,Men MM 40+ 1-23,8,20,290.84116791489,
Lane,Willer,Louisville Criterium,2024-05-18,Men SM 3,10,36,329.97152028168,
Robert,Arena,Louisville Criterium,2024-05-18,Men MM 60+,1,12,311.16142704636,
Craig,Hofer,Louisville Criterium,2024-05-18,Men MM 60+,2,12,336.53936581563,
David,Chernosky,Louisville Criterium,2024-05-18,Men MM 50+ 1-23,23,32,409.80550920837,
Paul,Grunt,Louisville Criterium,2024-05-18,Men MM 50+ 1-23,28,32,461.52975844787,
Maiti,Grabow,Louisville Criterium,2024-05-18,Women SW 4,1,7,510.48701774601,
Kristina,Darroch,Louisville Criterium,2024-05-18,Women SW 4,6,7,598.40282579231,
Wyatt,Gaulke,2024 USA Cycling Pro Road National Championships,2024-05-17,Men Senior Pro-12,27,87,240.11020251425,
Chavon,Rosenthal,Jamestown Time-Trial,2024-05-17,Women SW 3,2,6,,
Lane,Willer,Jamestown Time-Trial,2024-05-17,Men SM 3,3,15,267.85714285714,
Erica,Brann,Jamestown Time-Trial,2024-05-17,Men MW 50+,5,6,465,
Robert,Arena,Jamestown Time-Trial,2024-05-17,Men MM 60+,2,21,475.75,
Jake,Elmer,Karen Hornbostel Memorial Time Trial,2024-05-8,Men SM 4,4,4,,
Erica,Brann,Karen Hornbostel Memorial Time Trial,2024-05-8,Women MW 55-59,2,3,,
Clyde,Wright,Karen Hornbostel Memorial Time Trial,2024-05-8,Men MM 45-49_3,1,2,,
Clyde,Wright,Karen Hornbostel Memorial Time Trial,2024-05-8,Men MM 45-49_123,2,2,,
Chavon,Rosenthal,Tour de Bloom,2024-05-5,Women Cat3/4,16,38,530.90673511577,
Chavon,Rosenthal,Tour de Bloom,2024-05-4,Women Cat3/4,11,42,497.63544236788,
Chavon,Rosenthal,Tour de Bloom,2024-05-4,Women Cat3/4,16,40,529.375,
Chavon,Rosenthal,Tour de Bloom,2024-05-3,Women Cat3/4,10,43,498.48325199839,
Erica,Brann,Karen Hornbostel Memorial Time Trial,2024-05-1,Women MW 55-59,1,2,,
Clyde,Wright,Karen Hornbostel Memorial Time Trial,2024-05-1,Men MM 45-49_3,1,2,,
Clyde,Wright,Karen Hornbostel Memorial Time Trial,2024-05-1,Men MM 45-49_123,3,3,,
Aaron,Hugen,Karen Hornbostel Memorial Time Trial,2024-05-1,Men M Retro 1-23,2,7,466.66666666667,
Anna,Bondow,Tour of the Gila,2024-04-28,Women Cat2/3,2,9,416.25,
Jonathan,Cavner,Tour of the Gila,2024-04-28,Men Cat2/3,20,39,250,
Anna,Bondow,Tour of the Gila,2024-04-28,Women Cat2/3,1,9,444.12957548002,
Jonathan,Cavner,Tour of the Gila,2024-04-28,Men Cat2/3,21,41,350.17724145397,
Anna,Bondow,Tour of the Gila,2024-04-27,Women Cat2/3,2,10,414.66733352582,
Jonathan,Cavner,Tour of the Gila,2024-04-27,Men Cat2/3,11,45,297.79510693858,
Alexander,Konyha,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men SM P-123,4,19,299.3208532783,
Sam,J redding,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men SM P-123,7,19,313.81832174766,
Christopher,Clancy,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men SM P-123,10,19,328.31579021702,
Lane,Willer,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men SM 3,5,11,363.49511869451,
Robert,Arena,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men MM 60+,2,12,366.61150733116,
Michael,Comer,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men MM 40+ 1-23,4,6,368.20572264003,
Russell,Slade,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men MM 40+ 1-23,5,6,386.78294411164,
Anna,Bondow,Tour of the Gila,2024-04-26,Women Cat2/3,3,10,409.5,
Jonathan,Cavner,Tour of the Gila,2024-04-26,Men Cat2/3,23,45,250,
Todd,Knight,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Masters 40+ (1/2/3/4),39,26,374.47037506676,
Anna,Bondow,Tour of the Gila,2024-04-25,Women Cat2/3,2,11,442.76617975374,
Jonathan,Cavner,Tour of the Gila,2024-04-25,Men Cat2/3,22,46,340.04515961923,
Jake,Elmer,Karen Hornbostel Memorial Time Trial,2024-04-24,Men SM 4,2,5,,
Erica,Brann,Karen Hornbostel Memorial Time Trial,2024-04-24,Women MW 55-59,2,3,,
Michael,Bowers,Karen Hornbostel Memorial Time Trial,2024-04-24,Men MM 55-59_123,8,8,537.5,
Clyde,Wright,Karen Hornbostel Memorial Time Trial,2024-04-24,Men MM 45-49_3,2,3,,
Jason,Glenn,Karen Hornbostel Memorial Time Trial,2024-04-24,Men MM 45-49_3,3,3,,
Clyde,Wright,Karen Hornbostel Memorial Time Trial,2024-04-24,Men MM 45-49_123,3,3,,
Aaron,Hugen,Karen Hornbostel Memorial Time Trial,2024-04-24,Men M Retro 1-23,1,6,450,
Michael,Bowers,Karen Hornbostel Memorial Time Trial,2024-04-24,Men M Retro 1-23,6,6,533.33333333333,
Maiti,Grabow,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Women SW 4 - Col Wom C,2,24,491.66025703521,
Kristina,Darroch,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Women SW 4 - Col Wom C,10,24,578.33205140704,
Jocelyn,Gallais,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Women SW 4 - Col Wom C,15,24,628.89059812394,
Natasha,Koermer,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Women SW 3 - Col Wom B,3,9,480.90953212793,
Sam,J redding,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men SM P_1_2 - Col  A,8,63,273.90839105946,
Wyatt,Gaulke,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men SM P_1_2 - Col  A,19,63,318.25245247187,
Christopher,Clancy,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men SM P_1_2 - Col  A,41,63,367.3682310678,
Lane,Willer,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men SM 3 - Col  B,11,66,360.49586604082,
Lilburn,Shaw,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men MM 50+ 1-23,3,33,308.72851000527,
Robert,Arena,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men MM 50+ 1-23,10,33,362.94098370127,
Robert,Wade,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men MM 40+ 1-23,3,21,281.56148781122,
Frank,Mercurio,Utah State Hill Climb Series,2024-04-20,Men Master 60-64 Open,2,2,,
Wyatt,Gaulke,CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Men SM P_1_2_3- Col  A,15,40,285.89815920291,
Paul,Grunt,CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Men MM 50+ 1-23,4,8,348.43204058899,
Lane,Willer,CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Men SM 3 - Col  B,49,25,435.48097252019,
Avery,Cavner,CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Women SW 3- Col Wom B,3,8,496.61959051106,
Jake,Elmer,Karen Hornbostel Memorial Time Trial,2024-04-17,Men SM 4,2,4,,
Erica,Brann,Karen Hornbostel Memorial Time Trial,2024-04-17,Women MW 55-59,2,3,,
Michael,Bowers,Karen Hornbostel Memorial Time Trial,2024-04-17,Men MM 55-59_123,5,6,516.66666666667,
Clyde,Wright,Karen Hornbostel Memorial Time Trial,2024-04-17,Men MM 45-49_3,1,2,,
Clyde,Wright,Karen Hornbostel Memorial Time Trial,2024-04-17,Men MM 45-49_123,4,4,,
Aaron,Hugen,Karen Hornbostel Memorial Time Trial,2024-04-17,Men M Retro 1-23,1,4,,
Michael,Bowers,Karen Hornbostel Memorial Time Trial,2024-04-17,Men M Retro 1-23,4,4,,
Erica,Brann,Karen Hornbostel Memorial Time Trial,2024-04-10,Women MW 55-59,1,1,,
Clyde,Wright,Karen Hornbostel Memorial Time Trial,2024-04-10,Men MM 45-49_3,1,1,,
Clyde,Wright,Karen Hornbostel Memorial Time Trial,2024-04-10,Men MM 45-49_123,3,3,,
Aaron,Hugen,Karen Hornbostel Memorial Time Trial,2024-04-10,Men M Retro 1-23,1,3,,
Michael,Comer,CU Criterium,2024-04-7,Men Col  A / SM P-12,16,39,280.10907430174,
Wyatt,Gaulke,CU Criterium,2024-04-7,Men Col  A / SM P-12,20,39,303.68644567078,
Jake,Elmer,CU Criterium,2024-04-7,Men Col  B / SM 3-4,45,25,475.158720293,
Jake,Elmer,CU Criterium,2024-04-7,Men Col  C  / SM 4-5,3,30,355.05608839019,
Maiti,Grabow,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW 4-Col Wom C,2,17,541.82032802158,
Kristina,Darroch,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW 4-Col Wom C,5,17,588.36406560432,
Natasha,Koermer,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW 3-Col Wom B,8,15,497.79234031288,
Alexander,Konyha,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,14,61,263.02751492749,
Sam,J redding,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,19,61,281.16333373675,
Peter,Sabey,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,37,61,346.45228145007,
Christopher,Clancy,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,95,61,379.09675530674,
Jake,Elmer,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,146,76,454.38657407407,
Erica,Brann,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women MW 50+,3,4,,
Robert,Arena,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 60+,1,33,343.17293334525,
Craig,Hofer,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 60+,6,33,410.89939313454,
Steve,Crowley,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 60+,7,33,424.44468509239,
Jake,Elmer,Karen Hornbostel Memorial Time Trial,2024-04-3,Men SM 4,2,6,326.66666666667,
Erica,Brann,Karen Hornbostel Memorial Time Trial,2024-04-3,Women MW 55-59,1,1,,
Michael,Bowers,Karen Hornbostel Memorial Time Trial,2024-04-3,Men MM 55-59_123,5,5,,
Clyde,Wright,Karen Hornbostel Memorial Time Trial,2024-04-3,Men MM 45-49_3,2,2,,
Clyde,Wright,Karen Hornbostel Memorial Time Trial,2024-04-3,Men MM 45-49_123,3,3,,
Aaron,Hugen,Karen Hornbostel Memorial Time Trial,2024-04-3,Men M Retro 1-23,1,4,,
Michael,Bowers,Karen Hornbostel Memorial Time Trial,2024-04-3,Men M Retro 1-23,4,4,,
Tracey,Jacobs,Oredigger Classic,2024-03-30,Women SW P-123,3,7,,
Chavon,Rosenthal,Oredigger Classic,2024-03-30,Women SW P-123,4,7,,
Wyatt,Gaulke,Oredigger Classic,2024-03-30,Men SM P-12,10,34,247.90109976565,
Sam,J redding,Oredigger Classic,2024-03-30,Men SM P-12,11,34,252.70012148104,
James,Dunkleberger,Oredigger Classic,2024-03-30,Men SM P-12,24,34,315.08740378113,
Alexander,Konyha,Oredigger Classic,2024-03-30,Men SM P-12,25,34,319.88642549652,
Robert,Wade,Oredigger Classic,2024-03-30,Men SM P-12,64,34,348.68055578886,
Robert,Wade,Oredigger Classic,2024-03-30,Men MM 40+,1,19,233.67132378165,
Jake,Elmer,Oredigger Classic,2024-03-30,Men SM 4-5,1,19,370.01555209263,
Conor,Berry,Oredigger Classic,2024-03-30,Men SM 3-4,4,33,337.18412385988,
Dustin,Evans,Oredigger Classic,2024-03-30,Men SM 3-4,15,33,394.55931878413,
Dakota,Thayer,Oredigger Classic,2024-03-30,Men SM 3-4,17,33,418.71729559434,
Erica,Brann,Karen Hornbostel Memorial Time Trial,2024-03-27,Women MW 55-59,4,4,,
Aaron,Hugen,Karen Hornbostel Memorial Time Trial,2024-03-27,Men M Retro 1-23,1,5,,
Jake,Elmer,Maverick Classic,2024-03-24,Men Cat4/5-Col C,2,39,386.29780487517,
Chavon,Rosenthal,Maverick Classic,2024-03-24,Women Cat3/4-Col B/C,5,27,490.10212458597,
Maiti,Grabow,Maverick Classic,2024-03-24,Women Cat3/4-Col B/C,7,27,514.06127475158,
Natasha,Koermer,Maverick Classic,2024-03-24,Women Cat3/4-Col B/C,8,27,526.04084983439,
Kristina,Darroch,Maverick Classic,2024-03-24,Women Cat3/4-Col B/C,16,27,621.87745049684,
Avery,Cavner,Maverick Classic,2024-03-24,Women Cat3/4-Col B/C,38,27,669.79575082806,
Anna,Bondow,Maverick Classic,2024-03-24,Women Pro/1/2/3-Col A,6,20,422.91111181235,
James,Dunkleberger,Maverick Classic,2024-03-24,Men Pro/1/2-Col A,78,54,377.41817928999,
Jake,Elmer,Maverick Classic,2024-03-23,Men Cat4/5-Col C,11,42,417.11565669289,
Natasha,Koermer,Maverick Classic,2024-03-23,Women Cat3/4-Col B,4,17,480.41566373349,
Chavon,Rosenthal,Maverick Classic,2024-03-23,Women Cat3/4-Col B,5,17,492.24721213925,
Anna,Bondow,Maverick Classic,2024-03-23,Women Cat3/4-Col B,7,17,515.91030895076,
Avery,Cavner,Maverick Classic,2024-03-23,Women Cat3/4-Col B,9,17,539.57340576228,
Maiti,Grabow,Maverick Classic,2024-03-23,Women Cat3/4-Col B,11,17,563.23650257379,
