First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oliver,Litinsky,Everett Omnium,2024-06-30,Men Junior 10-12,1,2,,
Oliver,Litinsky,Everett Omnium,2024-06-30,Men Senior Cat 4/5,35,22,536.78571428571,
Oliver,Litinsky,Everett Omnium,2024-06-30,Men Junior 10-12,1,1,,
Oliver,Litinsky,Everett Omnium,2024-06-30,Men Senior Cat 4/5,30,26,536.04116999736,
Litinsky,Radek,Everett Omnium,2024-06-30,Men Senior Cat 2/3,45,27,387.31112904276,
Oliver,Litinsky,Everett Omnium,2024-06-29,Men Junior 10-12,1,2,,
Oliver,Litinsky,Everett Omnium,2024-06-29,Men Senior Cat 4/5,52,35,514.16318892549,
Litinsky,Radek,Everett Omnium,2024-06-29,Men Senior Cat 3/4,14,56,346.42136907086,
Megan,Tuncer,Oregon Gran Fondo,2024-06-1,24-39 Women-Medio,2,10,396,
Ethan,Nagasing,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 4/5,14,35,449.19890717735,
Radek,Litinsky,Mason Lake,2023-04-1,Men Senior Cat 3,39,23,470.54514638505,
Radek,Litinsky,Mason Lake,2023-03-25,Men Senior Cat 3,9,31,367.07685432233,
Sam,Lassen,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 3/4/5,10,14,654.46690630615,
Eric,Mckinley,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,6,39,345.82012345297,
Radek,Litinsky,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,29,39,406.03255127017,
Eric,Mckinley,Portland Criterium,2022-08-20,Men Cat 3/4,12,49,321.59539733014,
George,Gardner,Portland Criterium,2022-08-20,Men Cat 3/4,27,49,354.36993887229,
Martin,Taylor,Portland Criterium,2022-08-20,Men Cat 3/4,37,49,376.21963323372,
Cody,Herriges,Portland Criterium,2022-08-20,Men Cat 3/4,43,49,389.32944985058,
Andrew,Santos,Vancouver Courthouse Criterium,2022-07-23,Men Master 35+ Open,7,25,272.11562506401,
Nathaniel,Sherrett,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,12,40,329.13013298333,
Eric,Mckinley,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,17,40,349.83938328038,
Matthew,Toupal,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,27,105,318.91995416951,
Matthew,Toupal,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,49,109,343.30406933535,
Matthew,Toupal,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,64,115,358.74778230585,
Sean,Hollenbeck,Gene Johnson Classic at Vance Creek,2021-07-10,PLACE,17,25,436,
Max,Ritzow,Independence Valley Road Race,2021-06-12,Men P/1/2,3,29,132.5,
Sean,Hollenbeck,Tour of Walla Walla - RR2,2021-06-6,Men BPro/1/2,6,19,291.51969671551,
Max,Ritzow,Tour of Walla Walla - RR2,2021-06-6,Men BPro/1/2,12,19,355.55146856949,
Sean,Hollenbeck,Tour of Walla Walla - Crit,2021-06-5,Men BPro/1/2,7,23,292.73549591422,
Max,Ritzow,Tour of Walla Walla - Crit,2021-06-5,Men BPro/1/2,11,23,323.63997158104,
Sean,Hollenbeck,Tour of Walla Walla,2021-06-4,Men BPro/1/2,4,27,260.48159646388,
Max,Ritzow,Tour of Walla Walla,2021-06-4,Men BPro/1/2,9,27,295.92384348082,
Sean,Hollenbeck,Tour of Walla Walla - RR1,2021-06-4,Men BPro/1/2,4,27,259.99221725967,
Max,Ritzow,Tour of Walla Walla - RR1,2021-06-4,Men BPro/1/2,7,27,280.76818626562,
Sean,Hollenbeck,Tour of Walla Walla - TT,2021-06-4,Men BPro/1/2,3,25,253.69425411396,
Max,Ritzow,Tour of Walla Walla - TT,2021-06-4,Men BPro/1/2,15,25,346.90045777451,
Jason,Whitley,Tour de Bloom GC,2019-05-5,Men Senior Cat 3,71,48,460.53378853009,
Jason,Whitley,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,5,46,323.16480434783,
Jason,Whitley,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,18,46,401.44496815942,
Jason,Whitley,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,17,43,395.19785151902,
Jason,Whitley,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,11,44,377.41544868147,
Jason,Whitley,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,36,44,443.72059090909,
Jason,Whitley,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,22,44,388.04743350172,
Nathaniel,Sherrett,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,13,61,413.45459195402,
Lorne,Cross,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,59,61,536.85297701149,
Jason,Whitley,Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,28,56,444.30125925926,
Nathaniel,Sherrett,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,5,60,372.08030162062,
Lorne,Cross,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,58,60,557.58787438347,
Jason,Whitley,Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,30,59,421.21719155804,
Nathaniel,Sherrett,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,24,64,461.43318895774,
Lorne,Cross,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,59,64,526.30213107654,
Jason,Whitley,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,27,61,427.66549704115,
Jason,Whitley,Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,9,67,395.96162433862,
Lorne,Cross,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,9,67,417.24182758621,
Zhaolong,Wu,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,64,100,462.93597826087,
Zhaolong,Wu,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,52,105,377.11093,
Zhaolong,Wu,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,8,113,274.57202515723,
Zhaolong,Wu,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,35,113,319.56174825812,
Erica,Menze,Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 1/2/3,14,21,526.9336,
Sean,Hollenbeck,Baker City Cycling Classic,2017-06-25,Category 3 Men,3,37,297.76711021484,
Ryan,Menze,Baker City Cycling Classic,2017-06-25,Category 3 Men,19,37,395.60857894436,
Xander,Viray,Baker City Cycling Classic,2017-06-25,Category 3 Men,31,37,468.9896804915,
Kelsey,Ramsey,Baker City Cycling Classic,2017-06-25,Category 3 Men,32,37,475.1047722871,
Brett,Ensor,Baker City Cycling Classic,2017-06-25,Masters Category 3/4/5 Men,14,34,385.20720470399,
John,Kenney,Baker City Cycling Classic,2017-06-25,Masters Category 3/4/5 Men,24,34,434.51652235736,
Steve,Popp,Baker City Cycling Classic,2017-06-25,Masters Category 3/4/5 Men,27,34,449.30931765337,
Jeff,Hollister,Baker City Cycling Classic,2017-06-25,Masters Category 3/4/5 Men,30,34,464.10211294938,
Erica,Menze,Baker City Cycling Classic,2017-06-25,Category 3 Women,13,13,597.00637029225,
Jason,Whitley,Baker City Cycling Classic,2017-06-25,Category 4/5 Men,1,23,382.5,
Jorge,Kaufmann,Baker City Cycling Classic,2017-06-25,Category 4/5 Men,16,23,495,
Damon,Dimick,Baker City Cycling Classic,2017-06-25,Category 4/5 Men,20,23,532.5,
Johnathan,Crandall,Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,3,77,201.48571499059,
Phillip,Kearns,Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,4,77,205.54678705282,
Cameron,Clark,Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,8,77,221.79107530176,
David,Kuhns,Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,16,77,254.27965179963,
Zhaolong,Wu,Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,26,77,294.89037242197,
Timothy,Lang,Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,69,77,473.57754316026,
Emmett,Culp,Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,70,77,473.57754316026,
Sean,Hollenbeck,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,3,37,301.23989583333,
Ryan,Menze,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,20,37,408.77109375,
Kelsey,Ramsey,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,31,37,478.35010416667,
Xander,Viray,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,32,37,484.67546875,
Brett,Ensor,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 3/4/5 Men,12,33,375.34534117331,
John,Kenney,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 3/4/5 Men,25,33,439.4474541227,
Steve,Popp,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 3/4/5 Men,26,33,444.37838588803,
Jeff,Hollister,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 3/4/5 Men,30,33,464.10211294938,
Jason,Whitley,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 4/5 Men,2,23,390,
Jorge,Kaufmann,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 4/5 Men,16,23,495,
Damon,Dimick,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 4/5 Men,20,23,532.5,
Johnathan,Crandall,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,1,76,246.66898974085,
Phillip,Kearns,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,3,76,251.49610799139,
Cameron,Clark,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,5,76,256.32322624193,
David,Kuhns,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,16,76,282.87237661989,
Zhaolong,Wu,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,28,76,311.83508612312,
Emmett,Culp,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,69,76,413.20456938442,
Victoria,Jansen,Boston Harbor Circuit Race ,2017-06-24,Women Senior Cat 4/5,3,7,565.983,
Kelsey,Ramsey,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,5,39,332.36925578635,
Sean,Hollenbeck,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,20,39,387.62,
Xander,Viray,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,36,39,446.55412716123,
Ryan,Menze,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,38,39,453.92089305638,
Brett,Ensor,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 3/4/5 Men,14,34,388.77910573896,
John,Kenney,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 3/4/5 Men,15,34,393.76616985498,
Steve,Popp,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 3/4/5 Men,25,34,426.18208660909,
Jeff,Hollister,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 3/4/5 Men,31,34,444.88357704416,
Erica,Menze,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Women,13,13,,
Jason,Whitley,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 4/5 Men,5,24,403.70611111111,
Jorge,Kaufmann,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 4/5 Men,15,24,461.57347222222,
Damon,Dimick,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 4/5 Men,21,24,493.40052083333,
Cameron,Clark,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,21,77,348.95266403982,
David,Kuhns,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,27,77,348.95266403982,
Phillip,Kearns,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,34,77,348.95266403982,
Johnathan,Crandall,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,45,77,348.95266403982,
Zhaolong,Wu,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,67,77,348.95266403982,
Emmett,Culp,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,69,77,348.95266403982,
Ryan,Menze,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,13,39,352.98033562782,
Sean,Hollenbeck,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,15,39,360.4173825913,
Xander,Viray,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,30,39,416.1952348174,
Kelsey,Ramsey,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,39,39,449.66194615306,
Brett,Ensor,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 3/4/5 Men,12,35,379.70832632554,
John,Kenney,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 3/4/5 Men,17,35,396.61805438759,
Steve,Popp,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 3/4/5 Men,20,35,406.76389122482,
Jeff,Hollister,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 3/4/5 Men,33,35,450.72918418616,
Erica,Menze,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Women,13,13,575,
Jason,Whitley,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 4/5 Men,1,24,382.5,
Jorge,Kaufmann,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 4/5 Men,14,24,455.625,
Damon,Dimick,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 4/5 Men,22,24,500.625,
Johnathan,Crandall,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,21,78,260.65800761879,
Phillip,Kearns,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,34,78,300.90386487101,
Zhaolong,Wu,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,38,78,313.287205564,
David,Kuhns,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,49,78,347.34139246972,
Cameron,Clark,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,53,78,359.72473316271,
Emmett,Culp,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,54,78,362.82056833596,
Sean,Hollenbeck,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,6,39,331.11031258822,
Ryan,Menze,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,12,39,351.80606880455,
Xander,Viray,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,30,39,413.89333745353,
Kelsey,Ramsey,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,39,39,444.93697177802,
Brett,Ensor,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 3/4/5 Men,15,36,389.85416316277,
John,Kenney,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 3/4/5 Men,22,36,413.52778244964,
Steve,Popp,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 3/4/5 Men,28,36,433.81945612411,
Jeff,Hollister,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 3/4/5 Men,32,36,447.34723857375,
Erica,Menze,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Women,13,13,583.14831739335,
Jason,Whitley,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 4/5 Men,5,24,405,
Jorge,Kaufmann,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 4/5 Men,17,24,472.5,
Damon,Dimick,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 4/5 Men,20,24,489.375,
Johnathan,Crandall,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,5,78,242.96196047847,
Phillip,Kearns,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,10,78,253.62887168648,
David,Kuhns,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,14,78,262.16240065289,
Cameron,Clark,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,16,78,266.4291651361,
Zhaolong,Wu,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,30,78,296.29651651854,
Emmett,Culp,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,66,78,373.09827721625,
Sean,Hollenbeck,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,1,39,315.06666666667,
Ryan,Menze,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,12,39,370.5064254386,
Xander,Viray,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,16,39,395.70631578947,
Kelsey,Ramsey,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,39,39,454.35333333333,
Brett,Ensor,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 3/4/5 Men,19,36,400,
John,Kenney,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 3/4/5 Men,21,36,400,
Steve,Popp,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 3/4/5 Men,25,36,417.63888888889,
Jeff,Hollister,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 3/4/5 Men,29,36,430.86805555556,
Erica,Menze,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Women,9,13,527.93438888889,
Jason,Whitley,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 4/5 Men,1,24,382.5,
Jorge,Kaufmann,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 4/5 Men,18,24,478.125,
Damon,Dimick,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 4/5 Men,22,24,497.8125,
Cameron,Clark,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,29,79,329.06344017094,
David,Kuhns,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,31,79,329.06344017094,
Phillip,Kearns,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,33,79,329.06344017094,
Johnathan,Crandall,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,35,79,329.06344017094,
Zhaolong,Wu,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,44,79,329.06344017094,
Emmett,Culp,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,72,79,395.94596581197,
Timothy,Lang,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,79,79,411.45495726496,
Erica,Menze,Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,16,33,487.43645833333,
Gregory,Kell,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,14,46,377.16605825684,
Tyler,Aquino,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,15,46,382.5693877873,
Edward,Wright,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,33,46,479.82931933562,
Phillip,Kearns,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,21,64,317.71308885963,
David,Kuhns,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,30,64,354.64347744185,
Keegan,Oneill,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,59,64,428.5042546063,
Zhaolong,Wu,Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,50,87,409.27796583089,
Justin,Onusko,Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,85,87,465.7314397477,
Patrick,Connor,Gorge Roubaix,2017-04-1,Men Category 4/5,2,45,348.64346590909,
Jason,Whitley,Gorge Roubaix,2017-04-1,Men Category 4/5,6,45,358.42566287879,
J,Pearce beissinger,Gorge Roubaix,2017-04-1,Men Category 4/5,17,45,385.32670454545,
Damon,Dimick,Gorge Roubaix,2017-04-1,Men Category 4/5,31,45,419.56439393939,
Tyler,Aquino,Gorge Roubaix,2017-04-1,Men Category 3/4,1,46,337.39333333333,
Gregory,Kell,Gorge Roubaix,2017-04-1,Men Category 3/4,3,46,340.10346733933,
Will,Hahn,Gorge Roubaix,2017-04-1,Men Category 3/4,4,46,341.45853434233,
Kelsey,Ramsey,Gorge Roubaix,2017-04-1,Men Category 3/4,14,46,355.00920437233,
Xander,Viray,Gorge Roubaix,2017-04-1,Men Category 3/4,28,46,373.98014241432,
Emmett,Culp,Gorge Roubaix,2017-04-1,Men Category 3/4,30,46,376.69027642032,
John,Lehman,Gorge Roubaix,2017-04-1,Men Category 3/4,46,46,394.30614745931,
Brett,Ensor,Gorge Roubaix,2017-04-1,Masters 40+ 4/5,13,29,346.02002876899,
John,Kenney,Gorge Roubaix,2017-04-1,Masters 40+ 1/2/3,27,32,424.11586369687,
Keegan,Oneill,Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,18,44,354.314425,
Phillip,Kerns,The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 1/2,2,6,243.53633333333,
Phillip,Keerns,Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,18,53,339.18688095238,
Lorne,Cross,Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,21,32,512.40044444444,
Zhaolong,Wu,Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,28,65,431.04107843137,
Lorne,Cross,Chico Stage Race - GC,2017-02-26,Men 45+ Masters Cat 45,23,24,549.07285131762,
Jason,Whitley,Chico Stage Race - GC,2017-02-26,Men Cat 4-5,2,60,387.71276576436,
Justin,Lair,Chico Stage Race - GC,2017-02-26,Men Cat 4-5,23,60,462.81853112167,
Nathaniel,Sherrett,Chico Stage Race - GC,2017-02-26,Men Cat 4-5,58,60,587.99480671717,
Cameron,Clark,Chico Stage Race - GC,2017-02-26,Men Pro-1,33,66,306.69654576057,
Lorne,Cross,Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters Cat 45,15,24,483.63907729258,
Jason,Whitley,Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,2,61,362.14942984101,
Justin,Lair,Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,14,61,415.01988358292,
Nathaniel,Sherrett,Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,57,61,604.47234282479,
Cameron,Clark,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,73,81,353.29126712618,
Ryan,Menze,Chico Stage Race Time Trial,2017-02-26,Men Cat 3,15,51,387.16672448151,
Lorne,Cross,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,6,28,418.77240698863,
Jason,Whitley,Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,10,67,417.61034114583,
Justin,Lair,Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,16,67,449.36801302083,
Nathaniel,Sherrett,Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,50,67,539.34808333333,
Cameron,Clark,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,38,81,300.58097255892,
Ryan,Menze,Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,51,51,484.66391666667,
Lorne,Cross,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,26,31,529.51360714286,
Jason,Whitley,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,21,74,458.75166666667,
Justin,Lair,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,29,74,475.995,
Nathaniel,Sherrett,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,62,74,556.05333333333,
Cameron,Clark,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,25,86,278.34634791667,
Cameron,Clark,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,64,88,340.23393560606,
Ryan,Menze,Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,48,61,472.02977222222,
Kyle,Mccall,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 2/3,19,25,466.21414285714,
Kyle,Mccall,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 3/4,16,25,445.58954166667,
Scott,Gray,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,28,77,307.54328120875,
Zhaolong,Wu,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,62,77,405.33318554066,
Scott,Gray,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,43,87,349.25280921053,
Zhaolong,Wu,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,58,87,370.94741666667,
Mason,Harrelson,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,82,87,402.36719298246,
Keegan,Oneill,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,84,87,402.36719298246,
Scott,Gray,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,27,94,341.28522222222,
Mason,Harrelson,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,58,94,385.33720740741,
Zhaolong,Wu,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,85,94,429.38919259259,
Keegan,Oneill,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,89,94,438.00805925926,
