First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yasmin,Jackson,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Women P/1/2/3,6,11,400,
Haniya,Jackson,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Women Cat 4/5,2,8,555,
Haniya,Jackson,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Women Cat 4/5,2,9,559.5,
Yasmin,Jackson,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Women Cat 1/2/3,5,10,413.99878574918,
Haniya,Jackson,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Women Cat 4/5,5,8,600,
Yasmin,Jackson,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Women Cat 1/2/3,6,11,400,
Yasmin,Jackson,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Women Cat 4/5,3,11,453.49773850625,
Haniya,Jackson,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Women Cat 1/2/3,1,6,375,
Sandro,Verrelli,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,11,51,405.41761323291,
Peter,Treacy,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,35,51,469.23760524881,
Sandro,Verrelli,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Cat 4/5,12,32,419.21216471494,
Peter,Treacy,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Cat 4/5,27,32,517.73323762714,
Sandro,Verrelli,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,10,50,396.1999789619,
Peter,Treacy,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,43,50,507.16252235298,
Sandro,Verrelli,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,37,47,507.87424025974,
Peter,Treacy,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,40,47,521.65055194805,
Peter,Henry,New York State Time Trial Championships,2019-07-14,T Men,7,29,509.13412661712,
Peter,Henry,New York State Time Trial Championships,2019-07-14,Masters Men 50-54,2,7,374.66549077638,
Sandro,Verrelli,Hamburg Road Race,2019-06-15,Men  Cat 4/5,22,43,464.49877198856,
Peter,Treacy,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat4,11,19,461.69798463683,
Peter,Treacy,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat4,6,28,394.6575,
Peter,Treacy,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat4,10,26,435.0458974359,
Peter,Treacy,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat4,15,23,487.62939083523,
Chad,Madaleno,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Gran Fondo,10,15,417.14285714286,
Sandro,Verrelli,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,11,30,469.48318661954,
Peter,Treacy,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,19,27,471.51130616339,
Peter,Treacy,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  4,9,20,421.13453672843,
Sandro,Verrelli,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  5,14,16,544.3997162771,
Sandro,Verrelli,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,18,29,515.32850694787,
Peter,Treacy,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,9,31,410.58601125116,
Sandro,Verrelli,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 5,22,25,558.50060205183,
Peter,Treacy,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,10,24,410.00463931451,
Peter,Treacy,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 5,14,29,481.67606548859,
Peter,Treacy,Bristol Mountain Road Race,2017-05-28,Men Masters Age 45+,8,11,435.47953333333,
Peter,Treacy,Bristol Mountain Road Race,2016-05-15,Men's Masters Age 45+,23,25,440.91916666667,
Chris,Raynor,Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),35,48,539.78541666667,
Aidan,Raynor,Syracuse Race Weekend - RR,2014-05-18,Men Juniors 10-12   (6 Miles),3,5,,
Chris,Raynor,Syracuse Race Weekend - Crit,2014-05-16,Men Category 5   (13.314 Miles),25,30,580.58799511012,
Aidan,Raynor,Syracuse Race Weekend - Crit,2014-05-16, Juniors 10-12   (6.657 Miles),2,5,,
Chris,Raynor,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 5   (9.548 Miles),17,22,549.2376900702,
Aidan,Raynor,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Juniors 10-12   (9.548 Miles),1,4,,
Aidan,Raynor,Tour of the Battenkill,2014-04-5,Men Junior  11-12,5,10,634.20848853381,
Aidan,Raynor,Tour of the Battenkill,2014-04-5,Men Junior  12-Nov,5,10,611.37515520048,
Aidan,Raynor,Tour of the Battenkill Day 1,2013-04-13,Junior Boys 10-12,6,11,655.15197407407,
Christopher,Raynor,Tour of the Battenkill Day 1,2013-04-13,Men 5-H,23,34,530.74334839718,
Chad,Madaleno,GMSR - GC,2012-09-3,Men 4/5,31,34,500.93794597616,
Chad,Madaleno,GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,27,41,497.63435228776,
Chad,Madaleno,GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,35,41,497.69228333333,
Chad,Madaleno,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,37,41,504.44963708586,
Chad,Madaleno,GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,40,41,514.125,
Chad,Madaleno,Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,26,63,467.6792909215,
Chad,Madaleno,Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,48,63,527.39381815546,
Chad,Madaleno,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,61,63,531.69377938733,
Chad,Madaleno,Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,57,69,628.95286149194,
