First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcia,Baldwin,SYRACUSE ROAD RACE,2017-06-25,WOMEN CAT 5,4,8,626.743625,
Marcia,Baldwin,Hamburg Road Race,2017-06-10,Women Cat 5 (Women),4,9,564.07599755952,
Tom,Macera,Check Your Legs Road Race,2017-04-30,Men Senior  Cat 4,7,13,459.54,
Patrick,Mcneil,Check Your Legs Road Race,2017-04-30,Men Senior  Cat 4,8,13,472.66616666667,
David,Tate,2016 New York State Time Trial Championships,2016-08-7,Men Cat 3,1,5,,
Patrick,Mcneil,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,41,48,527.01341269841,
Daniel,Jeske,Killington Stage Race - GC,2016-05-30,Men Cat 3,4,67,333.32455898898,
Daniel,Jeske,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,8,67,295.78186574751,
Daniel,Jeske,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,3,73,327.48536111111,
Daniel,Jeske,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,18,92,380.48878461538,
David,Tate,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,92,92,465.94841880342,
Clifford,Six,Genesee Valley Park Criterium,2016-05-22,Men MASTERS  50+,11,15,434.07458012821,
David,Tate,Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,20,26,466.9236,
Clifford,Six,Bristol Mountain Road Race,2016-05-15,Men's Masters Age 60+,6,6,510.1901099593,
Patrick,Mcneil,Bristol Mountain Road Race,2016-05-15,Men's Cat 4,20,32,459.34107142857,
Tom,Macera,Bristol Mountain Road Race,2016-05-15,Men's Cat 5,15,36,482.29674350431,
Frederick,Bulken,Check Your Legs Road Race,2016-04-24,Men Cat 5,7,20,475,
Tom,Macera,Check Your Legs Road Race,2016-04-24,Men Cat 5,9,20,491.66666666667,
David,Tate,Check Your Legs Road Race,2016-04-24,Men Cat 1/2/3,5,5,,
Scott,Stewart,Check Your Legs Road Race,2016-04-24,Men Cat 4,11,20,458.18209259259,
David,Tate,GVCC Classic - Bloomfield,2016-04-17,Cat 1/2/3 Men,23,25,412.59828333333,
Frederick,Bulken,Tour de Loop,2015-08-8,Men 55+,2,19,379.11993034438,
Tom,Macera,Tour de Loop,2015-08-8,Men 5 35+ Cat,11,43,443.1348015873,
Frederick,Bulken,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 55+ Masters,6,9,445.5255,
Tom,Macera,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 40+ Masters,12,18,395.1780952381,
David,Tate,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 3,11,14,434.59875,
Frederick,Bulken,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,10,32,414.6756547619,
David,Tate,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 3,10,16,427.55011662552,
Tom,Macera,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,12,39,413.57880555556,
David,Tate,Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,3,46,381.1290141428,
David,Tate,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,3,39,360.95667470965,
David,Tate,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,4,45,384.02275304436,
David,Tate,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,9,46,418.10692360992,
David,Tate,Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 4,5,13,411.70324205675,
Frederick,Bulken,Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,13,48,459.0397928824,
Tom,Macera,Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,16,48,472.69319525493,
David,Tate,Syracuse Race Weekend - RR,2015-05-17,Men Cat 4,8,27,399.89198717949,
Scott,Stewart,Syracuse Race Weekend - RR,2015-05-17,Men Cat 4,16,27,445.74480769231,
David,Tate,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 4,14,23,469.07512121212,
David,Tate,Syracuse Race Weekend - TT,2015-05-16,Men Cat 4,1,13,364.62729661091,
David,Tate,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 4,5,12,414.35905443679,
Tom,Macera,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 5,8,15,500,
Frederick,Bulken,Check Your Legs Road Race,2015-04-25,Cat 5,9,33,438.89022947323,
David,Tate,Check Your Legs Road Race,2015-04-25,Cat 4,3,16,383.9595,
Scott,Stewart,Check Your Legs Road Race,2015-04-25,Cat 4,11,16,476.9735,
David,Tate,Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,19,41,406.86045643151,
