First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Babbitt,Pacific Raceways Circuit Series 2024,2024-05-14,CAT 1/2/3,21,26,411.97752701075,
Brian,Babbitt,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,21,28,449.00610417837,
Austin,Hildreth,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,25,34,404.44847923028,
Austin,Hildreth,Pacific Raceways Circuit Series,2023-08-29,Men 530pm Masters 45+,18,22,428.18121916929,
Brian,Babbitt,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,20,32,384.02942307994,
Brian,Babbitt,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,14,29,357.97175688761,
Brian,Babbitt,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,17,26,400.12710921326,
Austin,Hildreth,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,8,32,334.33292141165,
Austin,Hildreth,Pacific Raceways Circuit Series,2023-07-11,Men 530pm Masters 45+,11,18,397.4607523105,
Corban,Nemeth,Pacific Raceways Circuit Series,2023-06-20,Men 645pm Cat 4/5,9,14,476.02148082393,
Corban,Nemeth,Pacific Raceways Circuit Series,2023-06-20,Men 530pm Cat 3/4,4,13,388.9171308583,
Brian,Babbitt,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,17,59,377.36377754155,
Brian,Babbitt,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,17,59,377.36377754155,
Corban,Nemeth,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 4/5,9,16,446.8540749199,
Corban,Nemeth,Pacific Raceways Circuit Series,2023-06-6,Men 530pm Cat 3/4,1,22,322.56016573523,
Brian,Babbitt,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,16,22,409.85969989331,
Austin,Hildreth,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,18,42,368.04664220267,
Austin,Hildreth,Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,7,28,331.350968554,
Brian,Babbitt,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 1/2/3,13,19,388.86612533019,
Brian,Babbitt,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,18,21,402.53664817202,
