First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Mastoras,2024 Berkeley Omnium,2024-04-28,Men Master 60+ Cat 1/2/3/4,13,15,466.36309136787,
Mark,Mastoras,2024 Berkeley Omnium,2024-04-27,Men Master 60+ Cat 1/2/3/4,12,24,453.46253608145,
Mark,Mastoras,Copperopolis Road Race,2024-03-30,Men Master 60+ Cat 1/2/3/4,12,13,484.81706376295,
Joshua,Wood,Randall's Island Crit,2023-03-19,Men Open Fixed Gear,28,37,544.55911425523,
Mark,Mastoras,Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 4/5,5,11,486.25053333333,
Evan,Adams,Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,93,48,517.47996283144,
Evan,Adams,San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,41,47,546.312,
David,Tricamo,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,13,25,450.30612121212,
Brad,Koester,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,22,25,523.71121212121,
Brad,Koester,Suisin Harbor Criterium,2014-08-10,Men 4/5,34,45,535.70541176471,
David,Tricamo,Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,28,48,427.85314052549,
Evan,Adams,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master B 45-99,20,20,454.2857,
Denis,Solan,Copperopolis Road Race,2010-04-3,Men 4 Master A 35-99 ,18,33,448.15295871302,
Denis,Solan,Orosi Road Race,2010-03-20,Men 4/5 Master 35-99 ,3,15,401.78571428571,
