First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Stone,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 4/5,37,43,528.6706132497,
Thomas,Thornquest,Minnesota RR Championship,2014-08-16,Men masters 50+ open,17,22,482.62512328058,
Keven,Kvalsten,Southside Sprint,2014-07-20,Men PRO/1/2/3  ,22,31,324.66266666667,
Tim,Stauf,Southside Sprint,2014-07-20,Men Cat 4/5  35+,5,22,390.04285808803,
Tim,Stone,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 4/5,21,33,481.57597288967,
Keven,Kvalsten,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,19,31,371.37953333333,
Tim,Stone,Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,28,50,456.10969333333,
Thomas,Thornquest,Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 50+,12,20,440.82394014942,
Keven,Kvalsten,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,16,42,307.78952287918,
Tim,Stone,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 4/5 senior 18+,27,42,492.49577275481,
Keven,Kvalsten,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,12,46,244.94,
Robert,Ogren,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 65-69,1,3,,
Thomas,Thornquest,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,38,85,446.53846153846,
Jon,Friedell,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,52,85,470.76923076923,
Tim,Stone,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,36,62,463.9287761163,
Richard,Fiske,Minnesota State Championship Time Trial,2012-06-2,Men Cat 4/5 Senior 18-99,7,13,450,
Thomas,Thornquest,Ken Woods Memorial Road Race,2012-04-28,Men Cat 4  ,11,36,377.5,
Tim,Stone,Ken Woods Memorial Road Race,2012-04-28,Men Cat 4  ,13,36,385,
Jon,Friedell,Ken Woods Memorial Road Race,2012-04-28,Men Cat 4  ,23,36,422.5,
