First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Margaret,Lowe,2024 USA Cycling ESports National Championships,2024-01-6,eSport Women 45-49 Open,4,7,,
Jordan,Holicky,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,11,30,237.5,
Jordan,Holicky,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,31,60,300.40927804106,
Jordan,Holicky,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,32,72,299.74966466487,
Jordan,Holicky,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,14,72,282.40007781173,
Jordan,Holicky,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,2,66,239.91760655065,
Jordan,Holicky,GP Des Moines Criterium #2,2023-08-13,Men Open Pro/Cat 1/2/3,3,12,249.63376818379,
Jordan,Holicky,Minnesota State Criterium Championships,2023-08-5,Men Cat_1/2/3,5,14,287.47978503614,
Jordan,Holicky,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,39,55,315.90638992856,
Jordan,Holicky,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,80,92,306.75909077339,
Jordan,Holicky,2023 Machinery Hill Criterium,2023-07-11,Men Cat 1/2/3,6,32,248.14167214103,
Jordan,Holicky,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,22,94,327.20884388456,
Jordan,Holicky,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,11,104,277.28412473889,
Jordan,Holicky,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,36,93,321.48765257105,
Jordan,Holicky,2023 Machinery Hill Criterium,2023-06-13,Men Cat 1/2/3,6,35,240.15540101643,
Jordan,Holicky,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,5,43,245.4735559632,
Blake,Nelson,Minnesota State Road Race Championships,2022-07-30,Men Cat 4,2,11,369.21844834555,
Jordan,Holicky,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,40,41,346.55015820042,
Jordan,Holicky,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,62,79,263.62575382215,
Jordan,Holicky,2022 Minnesota Criterium Championships,2022-07-24,Men Cat_1/2/3,26,16,,
Jordan,Holicky,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,9,27,259.10808603727,
Jordan,Holicky,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Pro/1/2/3 Elite,9,20,272.27952437759,
Jordan,Holicky,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,103,53,432.39646141399,
Jordan,Holicky,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,35,47,376.63119848017,
Jordan,Holicky,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,42,46,372.06593540426,
Jordan,Holicky,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,11,34,256.56716013021,
Jordan,Holicky,La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,57,33,290.51970236495,
Jordan,Holicky,The Gateway Cup,2021-09-6,Men Cat 2/3,48,57,336.48382877504,
Jordan,Holicky,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,48,57,283,
Jordan,Holicky,The Gateway Cup,2021-09-5,Men Cat 2/3,39,62,290.96449245323,
Jordan,Holicky,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,39,62,260,
Jordan,Holicky,The Gateway Cup,2021-09-4,Men Cat 2/3,26,58,258.70668278936,
Jordan,Holicky,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,26,58,244.8275862069,
Jordan,Holicky,The Gateway Cup,2021-09-3,Men Cat 2/3,47,70,315.1149581705,
Jordan,Holicky,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,48,71,265.90909090909,
Blake,Nelson,Minnesota Road Race Championships,2021-08-7,Men Cat 4,8,16,392.5,
Jordan,Holicky,Littleton Twilight Criterium,2021-07-31,Men SM P-12,95,115,167.80612244898,
Jordan,Holicky,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,44,44,285.79545454545,
Blake,Nelson,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,20,54,382.22222222222,
Jordan,Holicky,Highlands Criterium,2021-06-26,Men Cat 2/3,46,48,282.8125,
Blake,Nelson,Highlands Criterium,2021-06-26,Men Cat 4/Novice,22,66,379.375,
Blake,Nelson,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,27,38,369.34210526316,
Blake,Nelson,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,28,51,404.8,
Blake,Nelson,Joy Memorial Criterium,2021-05-31,Men Cat 3/4,18,20,381.5,
Blake,Nelson,Joy Memorial Criterium,2021-05-31,Men Cat 4/5,26,34,469.85294117647,
David,Anderson,Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,21,71,420.57524798517,
Blake,Nelson,Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,133,71,526.9570437311,
Blake,Nelson,Ken Woods Memorial Road Race,2021-05-22,Men Cat_3/4,17,34,451.9906086511,
Matthew,Rengo,Minnesota State Road Championships,2019-07-27,Men Cat 3/4,1,25,335.39884235598,
Matthew,Rengo,Southside Sprint,2019-07-21,Men Cat 3/4,13,38,410.56667763158,
Dallton,Collins,Southside Sprint,2019-07-21,Men Cat 5,10,10,576.02738627133,
Matthew,Rengo,Birchwood Hutchinson Road Race,2019-06-22,Men Cat 3/4,1,14,356.1758128048,
Matthew,Rengo,Ken Woods Memorial Road Race ,2019-04-27,Men Cat 4/5,1,27,361.22456753515,
Dalton,Collins,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,10,47,360.66606060606,
Veronica,Hudacek,Project Echelon Omnium - Crit,2018-08-12,Women Elite Category 4/5,1,3,,
Veronica,Hudacek,Project Echelon Omnium - RR,2018-08-11,Women  Category 4/5,2,2,,
Veronica,Hudacek,Project Echelon Omnium - TT,2018-08-11,Women  Category 4/5,1,2,,
Loren,Willis,New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 40+ Cat 4/5,14,14,568.643,
Emy,Everhart,New Brighton Stockyard Days Sprints,2018-08-5,Women Cat 4/5,6,16,564.34937174918,
Veronica,Hudacek,New Brighton Stockyard Days Sprints,2018-08-5,Women Cat 4/5,7,16,582.17468587459,
Veronica,Hudacek,Minnesota State RR Championship,2018-07-28, Women Cat 4/5,4,12,537.5329668937,
Emy,Everhart,Minnesota State RR Championship,2018-07-28, Women Cat 4/5,6,12,582.8320377111,
Michael,Waltman,Minnesota State RR Championship,2018-07-28, Men Cat 3/4,19,26,472.66629091284,
Veronica,Hudacek,South Side Sprint,2018-07-22,Women Cat 4/5,6,35,492.04458823529,
Emy,Everhart,South Side Sprint,2018-07-22,Women Cat 4/5,11,35,537.02600980392,
Loren,Willis,South Side Sprint,2018-07-22,Men Masters 40+ Cat 4/5,17,20,492.42754228311,
Michael,Waltman,Fulton Downtown Thunderdome,2018-07-20,Men Fixed Gear,8,12,422.95342817076,
Veronica,Hudacek,Fulton Downtown Thunderdome,2018-07-20,Women Cat 4/5,4,11,542.62849180025,
Emy,Everhart,Fulton Downtown Thunderdome,2018-07-20,Women Cat 4/5,6,11,600,
Veronica,Hudacek,Birchwood Henderson Road Race,2018-07-14, Women Cat 4/5,4,7,566.62886111111,
Veronica,Hudacek,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT 3/4,7,18,495.12958333333,
Emy,Everhart,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT 3/4,36,18,693.13208333333,
Emy,Everhart,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women 3-45,22,31,619.8665,
Emy,Everhart,ToAD - Giro d' Grafton,2018-06-23,Women 3-45,25,47,549.04284656262,
Emy,Everhart,ToAD - East  Troy Cycling Classic,2018-06-22,Women 3-45,20,24,628.89790416667,
Emy,Everhart,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women 3-45,12,26,528.95502564103,
Loren,Willis,Joy Memorial Criterium,2018-05-28,Men Masters,25,25,529.81658531259,
Michael,Waltman,Joy Memorial Criterium,2018-05-28,Men M Cat 4 5  4/5,17,29,460.81411904762,
Emy,Everhart,Joy Memorial Criterium,2018-05-28,Women W Cat 4 5  4/5,2,11,503.01109433048,
Lisa,Lendway,Joy Memorial Criterium,2018-05-28,Women W Cat 4 5  4/5,7,11,607.53472641738,
Emy,Everhart,Gopher Cup - Sunday,2018-05-20,Women Cat 3/4,5,12,541.03125641026,
Loren,Willis,Gopher Cup - Sunday,2018-05-20,Men Cat 4/5,17,19,541.16304765252,
Emy,Everhart,Gopher Cup - Saturday,2018-05-19,Women Cat 3/4/5,7,12,551.505,
Emy,Everhart,La Crosse Omnium Criterium,2018-05-6,Women Elite Category 4/5,11,20,612.87866666667,
Emy,Everhart,La Crosse Omnium RR,2018-05-5,Women Elite Category 4/5,10,20,600,
Emy,Everhart,Ken Woods Memorial Road Race ,2018-04-28,Women Cat 4/5,5,12,544.00772222222,
Samuel,Morgen,Minnesota RR Championship,2017-07-29,Men Cat 3,3,27,328.33755350254,
Scott,Ehlers,Minnesota RR Championship,2017-07-29,Men Cat 5,1,25,391.37116666667,
Brian,Holly,Minnesota RR Championship,2017-07-29,Men Cat 5,25,25,610.42814814815,
Chris,Russo,Minnesota RR Championship,2017-07-29,Men Cat 4,11,22,506.92722222222,
Dalton,Collins,Big Waters Classic - Sunday,2017-07-23,Men Citizen Cat 5,15,20,549.85027777778,
Tim,Mulrooney,Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,27,48,351.82043402778,
Chris,Russo,Big Waters Classic - Sunday,2017-07-23,Men Cat 4,12,29,413.98180169245,
Justin,Valenstein,Big Waters Classic - Sunday,2017-07-23,Men Cat 4,20,29,479.98771590514,
Samuel,Morgen,Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,5,43,326.02522507194,
Andrew,Trcka,Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,34,43,497.71240008256,
Chris,Russo,Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,35,43,497.71240008256,
Dalton,Collins,Big Waters Classic - Saturday,2017-07-22,Men Citizen Cat 5,13,15,582.15700856687,
Samuel,Morgen,Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,16,36,340.81296428571,
Tim,Mulrooney,Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,27,36,374.5805297619,
Justin,Valenstein,Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,19,48,439.05434180215,
Chris,Russo,Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,26,48,469.49447377081,
Brian,Holly,Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,45,48,555.17780820111,
Samuel,Morgen,Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,4,36,329.59296782195,
Andrew,Trcka,Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,31,36,501.32292156616,
Chris,Russo,Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,35,36,523.84488271294,
Scott,Ehlers,Birchwood Blakeley Road Race,2017-07-15,Men Cat 5,4,29,415.79989921326,
Brian,Holly,Birchwood Blakeley Road Race,2017-07-15,Men Cat 5,18,29,533.6800403147,
Lisa,Lendway,Birchwood Blakeley Road Race,2017-07-15,Women Cat 4/5,6,10,600,
Chris,Russo,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,27,29,500.34458966173,
Chris,Russo,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,19,43,429.82245408406,
Chris,Russo,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,14,42,410.41980952381,
Chris,Russo,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 4,15,28,440.16818173106,
Scott,Ehlers,Endurance Promotions Road Race,2017-06-24,Men Cat 4/5,15,37,472.08873029753,
Brian,Holly,Endurance Promotions Road Race,2017-06-24,Men Cat 4/5,17,37,482.86161412674,
Chris,Russo,Endurance Promotions Road Race,2017-06-24,Men Cat 4/5,19,37,482.86161412674,
Chris,Russo,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,22,29,442.91183333333,
Scott,Ehlers,La Crosse Omnium - RR,2017-05-6, Category 5,1,36,378.50421546652,
Chris,Russo,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,27,36,442.87687075278,
Scott,Ehlers,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 5,16,52,471.875,
Brian,Holly,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 5,35,52,531.25,
Samuel,Morgen,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 4,3,33,359.58398822,
Chris,Russo,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 4,21,33,473.291502945,
Justin,Valenstein,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 4,31,33,541.51601178,
Chris,Russo,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 4,17,33,,
Danial,Davis,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 4,17,33,,
Chris,Russo,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 4,20,33,,
Danial,Davis,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,24,47,443.36,
Chris,Russo,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,25,47,447.80106521739,
Tim,Mulrooney,MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,43,52,370.78979487179,
Matt,Finnesgard,MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,10,35,348.62172689076,
Danial,Davis,MN Memorial Classic - Crit,2016-05-30,Men  Cat 5,9,21,478.83066732858,
Andrew,Turner,MN Memorial Classic - Crit,2016-05-30,Men  Cat 4,6,38,391.55150150299,
Andrew,Trcka,MN Memorial Classic - Crit,2016-05-30,Men  Cat 4,10,38,426.97850636647,
Chris,Russo,MN Memorial Classic - Crit,2016-05-30,Men  Cat 4,17,38,488.97576487755,
Justin,Valenstein,MN Memorial Classic - Crit,2016-05-30,Men  Cat 4,34,38,553.66855636738,
David,Anderson,MN Memorial Classic - RR,2016-05-29,Men  Cat 5,8,31,440.51997064986,
Danial,Davis,MN Memorial Classic - RR,2016-05-29,Men  Cat 5,10,31,455.3899779874,
Tim,Mulrooney,MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,50,50,404.74923684211,
Rod,Raymond,MN Memorial Classic - RR,2016-05-29,Men Masters 40+ Open,12,16,377.742,
Fred,Mayer,MN Memorial Classic - RR,2016-05-29,Men Masters 40+ Open,16,16,402.42466666667,
Matt,Finnesgard,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,5,35,368.83539338235,
Fred,Mayer,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,17,35,402.88807352941,
Tim,Mulrooney,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,28,50,342.80668,
Rod,Raymond,MN Memorial Classic - Circuit,2016-05-28,Men Masters 40+ Open,9,14,358.77728571429,
Matt,Finnesgard,MN Memorial Classic - TT,2016-05-28,Men  Cat 3,19,29,408.81786027245,
Dalton,Collins,La Crosse Omnium - Crit,2016-05-8,Men Junior 15-16,3,13,426.5861,
Chris,Russo,La Crosse Omnium - Crit,2016-05-8, Cat 5,13,28,492.96797435897,
Dalton,Collins,La Crosse Omnium - RR,2016-05-7,Men Junior 15-16,5,12,461.23170166816,
Danial,Davis,La Crosse Omnium - RR,2016-05-7, Cat 5,17,44,,
Dalton,Collins,La Crosse Omnium - TT,2016-05-6,Men Junior 15-16,2,12,410.57542398288,
Austin,Dircks,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 4,12,18,447.94685185185,
Austin,Dircks,Canton Cycling Classic - GC,2015-08-2,Men Cat 4,5,20,394.10739663042,
Austin,Dircks,Canton Cycling Classic - RR,2015-08-2,Men Cat 4,5,20,385.82716666667,
Austin,Dircks,Canton Cycling Classic - Crit,2015-08-1,Men Cat 4,1,18,333.20566666667,
Austin,Dircks,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 4,5,28,370.76235809376,
Carl,Bauer,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 4,10,28,399.32626681079,
Andrew,Trcka,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 4,23,28,473.59242947505,
David,Atkinson,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,56,65,495.49891629002,
David,Atkinson,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,28,106,437.1311914955,
Austin,Dircks,Tour of Kansas City - Crit,2015-05-31,Men Cat 4,4,38,365.29849404762,
Austin,Dircks,Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,16,43,454.2511911684,
Tim,Mulrooney,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,40,72,,
Austin,Dircks,La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,1,75,356.11367373657,
Kyle,Olson,Campus Criterium,2015-04-26,Men senior 18+ cat 1/2,15,19,334.964625,
Carl,Bauer,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 4,1,30,358.9805,
Jim,Ringuette,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 4,21,30,479.55835714286,
Seth,Downs,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 5,7,47,410.48703333333,
Andrew,Trcka,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 5,8,47,416.88081666667,
Steve,Sellner,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 5,9,47,423.2746,
Austin,Dircks,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 5,10,47,429.66838333333,
David,Haaland,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 5,22,47,506.39378333333,
David,Anderson,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 5,40,47,621.48188333333,
Chris,Russo,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 5,44,47,634.26945,
Andrew,Trcka,THK,2015-04-18,Men senior 18+ cat 4/5,8,46,398.715975,
Austin,Dircks,THK,2015-04-18,Men senior 18+ cat 4/5,10,46,406.605825,
David,Anderson,THK,2015-04-18,Men senior 18+ cat 4/5,21,46,450,
Jim,Ringuette,THK,2015-04-18,Men senior 18+ cat 4/5,22,46,459.8623125,
Tim,Mulrooney,THK,2015-04-18,Men senior 18+ cat 1/2/3,14,27,311.96428205128,
Chris,Fischer,THK,2015-04-18,Men senior 18+ cat 1/2/3,25,27,393.63724358974,
Chris,Fischer,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 3/4,15,24,444.67976,
Reed,Steele,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 4/5,1,43,375.69997637529,
Andrew,Trcka,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 4/5,16,43,441.25882075003,
Jim,Ringuette,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 4/5,33,43,515.55884437475,
Rick,Laliberte,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,9,33,254.40291111111,
Tristin,Bentzler,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,19,33,291.28631111111,
Andrew,Gierke,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,23,33,305.62985555556,
Karin,Friberg,Minnesota RR Championship,2014-08-16,Women senior 18+ cat 1/2/3,10,14,486.07925,
Frank,Zink,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,47,50,520.65775327084,
Karin,Friberg,Southside Sprint,2014-07-20,Women PRO/1/2/3  ,8,14,448.75,
Tim,Mulrooney,Southside Sprint,2014-07-20,Men PRO/1/2/3  ,3,31,235.51255555556,
Tyler,Olson,Southside Sprint,2014-07-20,Men PRO/1/2/3  ,11,31,273.04944444444,
Rick,Laliberte,Southside Sprint,2014-07-20,Men PRO/1/2/3  ,15,31,291.81788888889,
Andrew,Gierke,Southside Sprint,2014-07-20,Men PRO/1/2/3  ,19,31,310.58633333333,
Andrew,Trcka,Southside Sprint,2014-07-20,Men Cat 4/5  ,19,40,443.25,
David,Haaland,Southside Sprint,2014-07-20,Men Cat 4/5  ,23,40,456.75,
Justin,Valenstein,Southside Sprint,2014-07-20,Men Cat 4/5  ,25,40,463.5,
Jim,Ringuette,Southside Sprint,2014-07-20,Men Cat 4/5  ,33,40,490.5,
Loren,Willis,Southside Sprint,2014-07-20,Men Cat 4/5  ,39,40,510.75,
Frank,Zink,Southside Sprint,2014-07-20,Men Cat 4/5  35+,17,22,492.82652993712,
Loren,Willis,Southside Sprint,2014-07-20,Men Cat 4/5  35+,21,22,527.08775388681,
Jim,Ringuette,Hutchinson Road Race,2014-07-19,Men senior 18+ cat 4,5,20,413.88239315064,
Rick,Laliberte,Hutchinson Road Race,2014-07-19,Men senior 18+ cat 1/2,4,12,256.07166666667,
Tyler,Olson,Hutchinson Road Race,2014-07-19,Men senior 18+ cat 1/2,7,12,286.07166666667,
Andrew,Gierke,Hutchinson Road Race,2014-07-19,Men senior 18+ cat 1/2,10,12,316.07166666667,
Andrew,Turner,Hutchinson Road Race,2014-07-19,Men senior 18+ cat 5,6,30,430.79944444444,
Reed,Steele,Hutchinson Road Race,2014-07-19,Men senior 18+ cat 5,11,30,465.39972222222,
David,Haaland,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 4/5,18,33,481.57597288967,
Loren,Willis,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 4/5,20,33,481.57597288967,
Rick,Laliberte,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,3,43,223.27764705882,
Tim,Mulrooney,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,5,43,234.05529411765,
Tristin,Bentzler,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,7,43,244.83294117647,
Tyler,Olson,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,13,43,277.16588235294,
James,Tainter,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,29,43,363.38705882353,
Lindsey,Hillesheim,Hopkins Rasberry Festival Criterium,2014-07-13,Women senior 18+ open,9,10,549.3738,
Lindsey,Hillesheim,Hopkins Rasberry Festival Criterium,2014-07-13,Women senior 18+ cat 4,2,8,498.79704209007,
Frank,Zink,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 50+,9,15,432.9288103913,
Karin,Friberg,Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,21,28,522.50334501502,
Andrew,Gierke,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,34,48,312.50371914998,
Frank,Zink,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 50+,7,12,404.90099786615,
Karin,Friberg,Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,25,25,585.51144029289,
Andrew,Gierke,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,21,41,302.93733333333,
Frank,Zink,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 50+,14,14,502.57733955179,
Karin,Friberg,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,12,26,445.41235897436,
Andrew,Gierke,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,31,46,304.39756495404,
Frank,Zink,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 50+,5,12,350.0868160659,
Karin,Friberg,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,23,24,552.77422015937,
Andrew,Gierke,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,28,34,302.38279087983,
Tim,Mulrooney,Amateur Road Nationals - TT,2014-07-4,Men  Open ,49,71,235.37951037856,
Tristin,Bentzler,Amateur Road Nationals - TT,2014-07-4,Men  Open ,60,71,251.65063454504,
Tristin,Bentzler,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,119,132,295.40195614035,
Rick,Laliberte,East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,35,46,341.18716666667,
Karin,Friberg,East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,8,42,428.7702962963,
Andrew,Gierke,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,35,78,317.30354700855,
Karin,Friberg,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,11,53,428.37953846154,
Andrew,Gierke,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,29,92,298.03508695652,
Rick,Laliberte,ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,28,61,303.36653333333,
Rick,Laliberte,Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,36,42,353.06433333333,
Karin,Friberg,Commonwealth Classic,2014-06-27,Women Cat 3/4  ,4,37,414.80736111111,
Rick,Laliberte,Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,21,47,296.60569565217,
Rick,Laliberte,Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,15,38,286.77933333333,
Tristin,Bentzler,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,97,109,279.27164199624,
Tristin,Bentzler,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,98,109,310.35438888889,
Tristin,Bentzler,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,86,116,263.63218965517,
Tristin,Bentzler,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,104,121,274.19616666667,
Tristin,Bentzler,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,60,127,235.72398941799,
Tristin,Bentzler,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,129,146,281.41950913242,
Tristin,Bentzler,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,141,144,304.94923148148,
Loren,Willis,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 3/4 senior 18+,21,25,468.88319646696,
Lindsey,Hillesheim,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Women cat 4 open 15+,4,9,552.02138747278,
Jim,Ringuette,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 4 senior 18+,23,26,501.17786659151,
Tristin,Bentzler,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,19,42,276.80042156863,
Andrew,Gierke,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,35,42,330.88279901961,
Karin,Friberg,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Women cat 1/2/3 senior 18+,11,12,525.30604073154,
Adrian,Leggett,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,31,35,433.81785130828,
