First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Harper,Boise Twilight Criterium,2024-06-29,Men Master 40+ Cat1/2/3,25,27,406.68447221725,
Henry,Harper,Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,39,40,340.92177286871,
Sidney,Poly,Tour of Walla Walla - RR2,2021-06-6,Men ACat 3,6,11,383.51810155233,
David,Peterson,Tour of Walla Walla - RR2,2021-06-6,Men ACat 4/Nov,22,24,378.92874153711,
Sidney,Poly,Tour of Walla Walla - Crit,2021-06-5,Men ACat 3,4,12,342.96606736372,
David,Peterson,Tour of Walla Walla - Crit,2021-06-5,Men ACat 4/Nov,12,24,305.18722379302,
David,Peterson,Tour of Walla Walla,2021-06-4,Men ACat 4/Nov,22,31,428.52045306144,
Sidney,Poly,Tour of Walla Walla,2021-06-4,Men ACat 3,6,18,362.9375060782,
Sidney,Poly,Tour of Walla Walla - RR1,2021-06-4,Men ACat 3,9,12,394.56448145292,
Sidney,Poly,Tour of Walla Walla - TT,2021-06-4,Men ACat 3,4,12,358.20981927777,
David,Peterson,Tour of Walla Walla - TT,2021-06-4,Men ACat 4/Nov,20,23,316.81186087605,
Sidney,Poly,Tax Day Omnium - Sunday,2021-05-16,Men Cat 4,1,22,352.38807654528,
Sidney,Poly,Tax Day Omnium - Saturday,2021-05-15,Men Cat 4,1,26,322.66202410491,
Tim,Sharp,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,17,36,482.9272743509,
Tim,Sharp,Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,60,35,544.51134615385,
Roger,Malinowski,Idaho State Road Championships,2015-05-3,Men 50+ Master,9,16,443.62,
Roger,Malinowski,Birds of Prey Circuit Race,2014-06-15,Men Cat1/2/3 Master 40+,9,24,324.26490909091,
Chris,Butler,South Mountain Time Trial,2014-05-10,Men Masters 40+ Male  ,6,12,348.65194541649,
Justin,Bledsoe,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,29,38,407.96471568627,
Heidi,Littenberg,Giro Di San Francisco,2011-09-5,Women Cat 4  ,9,36,507.68597058824,
Heidi,Littenberg,Vacaville Gran Prix,2011-08-28,Women Cat3/4  ,35,36,612.43337037037,
Heidi,Littenberg,Suisun Harbor Criterium,2011-08-14,Women - 4 ,1,11,471.461,
Heidi,Littenberg,Golden State Race Series,2011-05-21,Women Cat 4   ,5,22,542.72727272727,
Heidi,Littenberg,Golden State Race Series - RR,2011-05-21,Women Cat 4   ,10,18,600,
Heidi,Littenberg,Copper Town Square Circuit Race,2011-04-2,Women Cat 4   ,5,14,560.94285714286,
Heidi,Littenberg,Land Park Criterium,2011-03-26,Women Cat 4   ,7,10,618,
Scott,Sloat,OBRA Time Trial Championships,2008-08-10,Senior Men 4/5,15,18,,
Scott,Sloat,Vancouver Courthouse Criterium,2008-07-27,Men Category 4,33,35,,
Scott,Sloat,Jack Frost Time Trial,2008-02-24,Masters Men 30-39,18,18,,
