First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Annabelle,Boryczewski,CCAP TNC Series #4,2024-07-2,Junior Girls 9-12,1,2,,
Naomi,Ericson,CCAP TNC Series #4,2024-07-2,Junior Girls 13-14,1,2,,
Wilmien,Kruger,CCAP TNC Series #4,2024-07-2,Junior Girls 13-14,2,2,,
Keagan,Tryba,CCAP TNC Series #4,2024-07-2,Junior Boys 9-12,3,12,466.39279859819,
David,Boryczewski,CCAP TNC Series #4,2024-07-2,Junior Boys 9-12,4,12,481.29942861997,
Daniel,Turner,CCAP TNC Series #4,2024-07-2,Junior Boys 9-12,6,12,511.11268866354,
Isaiah,Turner,CCAP TNC Series #4,2024-07-2,Junior Boys 9-12,8,12,540.92594870711,
Eli,Boryczewski,CCAP TNC Series #4,2024-07-2,Junior Boys 13-14,3,5,,
Jeffrey,Cote,CCAP TNC Series #4,2024-07-2,B Race,34,38,527.875816513,
,,CCAP TNC Series #3,2024-06-25,A Race,14,38,393.47749048589,
Eli,Boryczewski,CCAP TNC Series #3,2024-06-25,B Race,26,33,510.26914146119,
Aiden,Wyskiewicz,CCAP TNC Series #3,2024-06-25,B Race,31,33,540.62329401953,
Annabelle,Boryczewski,CCAP TNC Series #3,2024-06-25,Women,4,8,539.72740467102,
Julia,Mcclure,CCAP TNC Series #3,2024-06-25,Women,999,8,641.78301905332,
Samuel,Turner,CCAP TNC Series #2,2024-06-11,B Race,16,40,451.56656025555,
Aiden,Wyskiewicz,CCAP TNC Series #2,2024-06-11,B Race,26,40,487.67119496315,
Annabelle,Boryczewski,CCAP TNC Series #2,2024-06-11,B Race,27,40,491.68282104177,
Naomi,Ericson,CCAP TNC Series #2,2024-06-11,B Race,28,40,495.69444712039,
Jeffrey,Cote,CCAP TNC Series #2,2024-06-11,B Race,29,40,499.70607319902,
Eli,Boryczewski,CCAP TNC Series #2,2024-06-11,B Race,37,40,531.799081828,
Naomi,Ericson,CCAP TNC Series #2,2024-06-11,Junior Girls 13-14,1,1,,
Eli,Boryczewski,CCAP TNC Series #2,2024-06-11,Junior Boys 13-14,2,6,456.41682007296,
Samuel,Turner,CCAP TNC Series #2,2024-06-11,Junior Boys 13-14,3,6,490.37571494973,
Vinh,Tran,CCAP TNC Series #2,2024-06-11,Junior Boys 9-12,1,9,530.60187666176,
Keagan,Tryba,CCAP TNC Series #2,2024-06-11,Junior Boys 9-12,2,9,536.85187666176,
David,Boryczewski,CCAP TNC Series #2,2024-06-11,Junior Boys 9-12,3,9,543.10187666176,
Daniel,Turner,CCAP TNC Series #2,2024-06-11,Junior Boys 9-12,4,9,549.35187666176,
Isaiah,Turner,CCAP TNC Series #2,2024-06-11,Junior Boys 9-12,7,9,568.10187666176,
Simon,Mcclure,CCAP TNC Series #2,2024-06-11,Junior Boys 9-12,8,9,574.35187666176,
Annabelle,Boryczewski,CCAP TNC Series #2,2024-06-11,Junior Girls 9-12,1,3,,
Julia,Mcclure,CCAP TNC Series #2,2024-06-11,Junior Girls 9-12,2,3,,
Lydia,Ericson,CCAP TNC Series #2,2024-06-11,Junior Girls 9-12,3,3,,
Aiden,Wyskiewicz,CCAP TNC Series #2,2024-06-11,Junior Boys 15-18,2,5,,
Naomi,Ericson,ShopRite Nutmeg State Games Criterium,2024-06-8,Women Junior  13-14,1,2,,
Annabelle,Boryczewski,ShopRite Nutmeg State Games Criterium,2024-06-8,Women Junior  12-Sep,1,2,,
Julia,Mcclure,ShopRite Nutmeg State Games Criterium,2024-06-8,Women Junior  12-Sep,2,2,,
Vinh,Tran,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Junior  12-Sep,1,11,445.2116948461,
Keagan,Tryba,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Junior  12-Sep,3,11,462.70581189932,
David,Boryczewski,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Junior  12-Sep,4,11,471.45287042593,
Daniel,Turner,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Junior  12-Sep,6,11,488.94698747915,
Isaiah,Turner,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Junior  12-Sep,9,11,515.18816305898,
Simon,Mcclure,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Junior  12-Sep,10,11,523.93522158559,
Eli,Boryczewski,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Junior  13-14,3,5,,
Samuel,Turner,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Junior  13-14,4,5,,
Vinh,Tran,CCAP TNC Series #1,2024-06-4,B Race,25,33,511.47090635862,
Eli,Boryczewski,CCAP TNC Series #1,2024-06-4,B Race,28,33,530.94700797208,
Samuel,Turner,CCAP TNC Series #1,2024-06-4,B Race,30,33,543.93107571438,
Annabelle,Boryczewski,CCAP TNC Series #1,2024-06-4,Women,2,4,,
Naomi,Ericson,CCAP TNC Series #1,2024-06-4,Women,3,4,,
Annabelle,Boryczewski,Team Red Dragon MTB/ pb CCAP,2024-06-1,Women Cat 3 Girls 9-12,1,8,630,
Naomi,Ericson,Team Red Dragon MTB/ pb CCAP,2024-06-1,Women Cat 3 Girls 13-14/Middle School,1,5,,
David,Boryczewski,Team Red Dragon MTB/ pb CCAP,2024-06-1,Men Cat 3 Boys 9-12,4,20,,
Robert,Gonse,Team Red Dragon MTB/ pb CCAP,2024-06-1,Men Cat 3 Boys 9-12,16,20,,
Keagan,Tryba,Team Red Dragon MTB/ pb CCAP,2024-06-1,Men Cat 3 Boys 9-12,18,20,,
Daniel,Turner,Team Red Dragon MTB/ pb CCAP,2024-06-1,Men Cat 3 Boys 9-12,19,20,,
Isaiah,Turner,Team Red Dragon MTB/ pb CCAP,2024-06-1,Men Cat 3 Boys 9-12,20,20,,
Eli,Boryczewski,Team Red Dragon MTB/ pb CCAP,2024-06-1,Men Cat 3 Boys 13-14/Middle School,4,17,634.375,
Samuel,Turner,Team Red Dragon MTB/ pb CCAP,2024-06-1,Men Cat 3 Boys 13-14/Middle School,8,17,686.875,
Julia,Mcclure,Lime Rock Cycling Grand Prix,2024-05-12,Women Junior  9-12,1,1,,
David,Boryczewski,Sunshine Criterium,2024-05-11,Men Junior  9-12,1,7,438.94698747915,
Daniel,Turner,Sunshine Criterium,2024-05-11,Men Junior  9-12,3,7,455.61365414582,
Isaiah,Turner,Sunshine Criterium,2024-05-11,Men Junior  9-12,4,7,463.94698747915,
Simon,Mcclure,Sunshine Criterium,2024-05-11,Men Junior  9-12,7,7,488.94698747915,
Annabelle,Boryczewski,Sunshine Criterium,2024-05-11,Women Junior  9-12,1,2,,
Julia,Mcclure,Sunshine Criterium,2024-05-11,Women Junior  9-12,2,2,,
Eli,Boryczewski,Sunshine Criterium,2024-05-11,Men Junior  13-14,3,5,,
Samuel,Turner,Sunshine Criterium,2024-05-11,Men Junior  13-14,4,5,,
Eli,Boryczewski,Buzz the Tower,2024-03-30,Men jr 9-14,1,4,,
David,Boryczewski,Buzz the Tower,2024-03-30,Men jr 9-14,4,4,,
Samuel,Turner,The Frozen Four 2024: Final Race,2024-03-24,Junior  9-14,1,6,415.99473616051,
Naomi,Ericson,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Women Cat 3/4/5,7,24,469.18216593265,
Penelope,Moses,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Women Cat 3/4/5,16,24,574.46227235308,
Annabelle,Boryczewski,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Women Cat 3/4/5,18,24,597.85785155762,
Eli,Boryczewski,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Junior  9-14,10,15,510.68383776069,
Samuel,Turner,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Junior  9-14,11,15,525.58004631862,
David,Boryczewski,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Junior  9-14,14,15,570.26867199242,
Daniel,Turner,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Junior  9-14,15,15,585.16488055035,
Eli,Boryczewski,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Junior  9-14,3,6,494.2952087384,
David,Boryczewski,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Junior  9-14,5,6,560.78985895433,
Annabelle,Boryczewski,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Women Cat 3/4/5,9,12,556.50190099549,
Penelope,Moses,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Women Cat 3/4/5,10,12,576.00209875357,
Samuel,Turner,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Junior  9-14,3,10,429.18898834515,
David,Boryczewski,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Junior  9-14,9,10,590.3170912665,
Daniel,Turner,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Junior  9-14,10,10,617.17177508672,
Eli,Boryczewski,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 4/5,59,64,525.97851183525,
Penelope,Moses,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Women Cat 3/4/5,14,30,533.15598044824,
Naomi,Ericson,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Women Cat 3/4/5,23,30,608.95406843117,
Annabelle,Boryczewski,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Women Cat 3/4/5,28,30,651.06411731058,
Annabelle,Boryczewski,New Haven Grand Prix,2023-09-15,Women Junior  9-12,1,5,,
Lillian,Dumonski,New Haven Grand Prix,2023-09-15,Women Junior  9-12,2,5,,
Julia,Mcclure,New Haven Grand Prix,2023-09-15,Women Junior  9-12,4,5,,
Stella,Lipar,New Haven Grand Prix,2023-09-15,Women Junior  9-12,5,5,,
Naomi,Ericson,New Haven Grand Prix,2023-09-15,Women Junior  13-14,3,6,524.1782597352,
Nora,Dumonski,New Haven Grand Prix,2023-09-15,Women Junior  13-14,4,6,532.51159306853,
Penelope,Moses,New Haven Grand Prix,2023-09-15,Women Junior  13-14,6,6,549.1782597352,
Samuel,Turner,New Haven Grand Prix,2023-09-15,Men Junior  9-12,1,8,402.8973294621,
Eli,Boryczewski,New Haven Grand Prix,2023-09-15,Men Junior  9-12,3,8,431.44153195866,
Daniel,Turner,New Haven Grand Prix,2023-09-15,Men Junior  9-12,6,8,474.25783570349,
Wyatt,Pratt,New Haven Grand Prix,2023-09-15,Men Junior  13-14,6,10,475.27860471484,
Noah,Rosenthal,New Haven Grand Prix,2023-09-15,Men Junior  13-14,9,10,540.55231450116,
Samuel,Turner,CCAP TNC Series Finale,2023-08-8,B-Race Men (Category 4/5) p/b Connecticut Feline M,16,21,475.74787023875,
Nora,Dumonski,CCAP TNC Series Finale,2023-08-8,Junior Girls 13-14 p/b Richards Corp,1,2,,
Matthew,Cormier,CCAP TNC Series Finale,2023-08-8,Junior Boys 13-14 p/b Richards Corp,1,5,,
Wyatt,Pratt,CCAP TNC Series Finale,2023-08-8,Junior Boys 13-14 p/b Richards Corp,2,5,,
Aiden,Wyskiewicz,CCAP TNC Series Finale,2023-08-8,Junior Boys 13-14 p/b Richards Corp,4,5,,
Noah,Rosenthal,CCAP TNC Series Finale,2023-08-8,Junior Boys 13-14 p/b Richards Corp,5,5,,
Eli,Boryczewski,CCAP TNC Series Finale,2023-08-8,Junior Boys 9-12 p/b Richards Corp,1,5,,
Samuel,Turner,CCAP TNC Series Finale,2023-08-8,Junior Boys 9-12 p/b Richards Corp,2,5,,
Daniel,Turner,CCAP TNC Series Finale,2023-08-8,Junior Boys 9-12 p/b Richards Corp,3,5,,
Annabelle,Boryczewski,CCAP TNC Series Finale,2023-08-8,Junior Girls 9-12 p/b Richards Corp,1,4,,
Lillian,Dumonski,CCAP TNC Series Finale,2023-08-8,Junior Girls 9-12 p/b Richards Corp,2,4,,
Nora,Dumonski,CCNS Kermis,2023-08-4,Women Junior  13-14,1,2,,
Annabelle,Boryczewski,CCNS Kermis,2023-08-4,Women Junior  9-12,1,4,,
Julia,Mcclure,CCNS Kermis,2023-08-4,Women Junior  9-12,2,4,,
Lillian,Dumonski,CCNS Kermis,2023-08-4,Women Junior  9-12,3,4,,
Wyatt,Pratt,CCNS Kermis,2023-08-4,Men Junior  13-14,2,4,,
Noah,Rosenthal,CCNS Kermis,2023-08-4,Men Junior  13-14,4,4,,
Eli,Boryczewski,CCNS Kermis,2023-08-4,Men Junior  9-12,1,5,,
Samuel,Turner,CCNS Kermis,2023-08-4,Men Junior  9-12,2,5,,
Daniel,Turner,CCNS Kermis,2023-08-4,Men Junior  9-12,3,5,,
Samuel,Turner,Devens GP,2023-07-29,Men's Junior U15,4,6,439.32421241082,
Daniel,Turner,Devens GP,2023-07-29,Men's Junior U15,6,6,489.73986905714,
Jonah,Lipar,Thompson Cycling Grand Prix,2023-07-1,Men Junior  14-18,9,9,406.63772628481,
Nora,Dumonski,Thompson Cycling Grand Prix,2023-07-1,Women Junior  13-14,1,2,,
Penelope,Moses,Thompson Cycling Grand Prix,2023-07-1,Women Junior  13-14,2,2,,
Noah,Rosenthal,Thompson Cycling Grand Prix,2023-07-1,Men Junior  13-14,2,3,,
Estiaan,Kruger,Thompson Cycling Grand Prix,2023-07-1,Men Junior  13-14,3,3,,
Samuel,Turner,Thompson Cycling Grand Prix,2023-07-1,Men Junior  12-Sep,1,4,,
Eli,Boryczewski,Thompson Cycling Grand Prix,2023-07-1,Men Junior  12-Sep,2,4,,
Daniel,Turner,Thompson Cycling Grand Prix,2023-07-1,Men Junior  12-Sep,999,4,,
Annabelle,Boryczewski,Thompson Cycling Grand Prix,2023-07-1,Women Junior  12-Sep,1,6,675,
Julia,Mcclure,Thompson Cycling Grand Prix,2023-07-1,Women Junior  12-Sep,3,6,725,
Lillian,Dumonski,Thompson Cycling Grand Prix,2023-07-1,Women Junior  12-Sep,4,6,750,
Wilmien,Kruger,Thompson Cycling Grand Prix,2023-07-1,Women Junior  12-Sep,5,6,775,
Stella,Lipar,Thompson Cycling Grand Prix,2023-07-1,Women Junior  12-Sep,6,6,800,
Samuel,Turner,CCAP TNC Series #3,2023-06-22,Cat 4/5,19,22,522.75923306057,
Jeffrey,Cote,CCAP TNC Series #3,2023-06-22,Cat 4/5,20,22,531.47309027599,
Matthew,Cormier,CCAP TNC Series #3,2023-06-22,Men Junior  13-14,2,10,429.18926409837,
Wyatt,Pratt,CCAP TNC Series #3,2023-06-22,Men Junior  13-14,4,10,460.0433276825,
Noah,Rosenthal,CCAP TNC Series #3,2023-06-22,Men Junior  13-14,6,10,490.89739126662,
Estiaan,Kruger,CCAP TNC Series #3,2023-06-22,Men Junior  13-14,7,10,506.32442305869,
Aiden,Wyskiewicz,CCAP TNC Series #3,2023-06-22,Men Junior  13-14,8,10,521.75145485075,
Annabelle,Boryczewski,CCAP TNC Series #3,2023-06-22,Women Junior  9-12,1,4,,
Julia,Mcclure,CCAP TNC Series #3,2023-06-22,Women Junior  9-12,2,4,,
Samuel,Turner,CCAP TNC Series #3,2023-06-22,Men Junior  9-12,1,5,,
Eli,Boryczewski,CCAP TNC Series #3,2023-06-22,Men Junior  9-12,2,5,,
Daniel,Turner,CCAP TNC Series #3,2023-06-22,Men Junior  9-12,5,5,,
Penelope,Moses,ShopRite Nutmeg State Games Criterium,2023-06-10,Women Cat 4/5,2,5,,
Nora,Dumonski,ShopRite Nutmeg State Games Criterium,2023-06-10,Women Junior  13-14,2,7,469.83396199002,
Penelope,Moses,ShopRite Nutmeg State Games Criterium,2023-06-10,Women Junior  13-14,999,7,636.35166643045,
Annabelle,Boryczewski,ShopRite Nutmeg State Games Criterium,2023-06-10,Women Junior  9-12,1,5,,
Lillian,Dumonski,ShopRite Nutmeg State Games Criterium,2023-06-10,Women Junior  9-12,2,5,,
Julia,Mcclure,ShopRite Nutmeg State Games Criterium,2023-06-10,Women Junior  9-12,3,5,,
Wyatt,Pratt,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Junior  13-14,5,9,465.01763629271,
Estiaan,Kruger,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Junior  13-14,8,9,511.22905888672,
Eli,Boryczewski,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Junior  9-12,1,5,,
Samuel,Turner,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Junior  9-12,2,5,,
Daniel,Turner,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Junior  9-12,4,5,,
Penelope,Moses,Lime Rock Cycling Grand Prix,2023-05-14,Women Junior  13-14,3,4,,
Annabelle,Boryczewski,Lime Rock Cycling Grand Prix,2023-05-14,Women Junior  9-12,1,2,,
Lillian,Dumonski,Lime Rock Cycling Grand Prix,2023-05-14,Women Junior  9-12,2,2,,
Wyatt,Pratt,Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  13-14,9,10,495.721554256,
Samuel,Turner,Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  9-12,3,9,432.77197456782,
Eli,Boryczewski,Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  9-12,4,9,449.05821112308,
Daniel,Turner,Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  9-12,9,9,530.48939389937,
Penelope,Moses,Sunshine Criterium,2023-05-13,Women Junior  13-14,3,4,,
Annabelle,Boryczewski,Sunshine Criterium,2023-05-13,Women Junior  9-12,1,3,,
Stella,Lipar,Sunshine Criterium,2023-05-13,Women Junior  9-12,2,3,,
Lydia,Ericson,Sunshine Criterium,2023-05-13,Women Junior  9-12,3,3,,
Wyatt,Pratt,Sunshine Criterium,2023-05-13,Men Junior  13-14,7,7,541.98894456112,
Samuel,Turner,Sunshine Criterium,2023-05-13,Men Junior  9-12,1,3,,
Eli,Boryczewski,Sunshine Criterium,2023-05-13,Men Junior  9-12,2,3,,
Daniel,Turner,Sunshine Criterium,2023-05-13,Men Junior  9-12,3,3,,
Samuel,Turner,The Frozen Four 2023: Final Race,2023-03-26,Junior  9-14,5,17,436.30403572662,
Eli,Boryczewski,The Frozen Four 2023: Final Race,2023-03-26,Junior  9-14,10,17,511.8420440239,
Annabelle,Boryczewski,The Frozen Four 2023: Final Race,2023-03-26,Junior  9-14,14,17,572.27245066173,
Julia,Mcclure,The Frozen Four 2023: Final Race,2023-03-26,Junior  9-14,16,17,602.48765398064,
Samuel,Turner,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Junior  9-14,9,20,459.60159841021,
Penelope,Moses,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Junior  9-14,11,20,480.82438769325,
Eli,Boryczewski,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Junior  9-14,14,20,512.6585716178,
Annabelle,Boryczewski,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Junior  9-14,18,20,555.10415018386,
Stella,Lipar,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Junior  9-14,19,20,565.71554482538,
Jonah,Lipar,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Men Cat 5,999,10,586.6041359375,
Jonah,Lipar,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,52,57,516.84358720612,
Samuel,Turner,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Junior  9-14,10,20,463.7006331558,
Penelope,Moses,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Junior  9-14,13,20,491.83840817766,
Eli,Boryczewski,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Junior  9-14,16,20,519.97618319953,
Annabelle,Boryczewski,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Junior  9-14,17,20,529.35544154015,
Stella,Lipar,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Junior  9-14,18,20,538.73469988077,
Jonah,Lipar,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,49,53,486.70890854649,
Stephen,Savino iv,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Junior  9-14,6,19,427.04873267879,
Penelope,Moses,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Junior  9-14,9,19,463.04001118055,
Samuel,Turner,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Junior  9-14,10,19,475.03710401446,
Eli,Boryczewski,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Junior  9-14,12,19,499.0312896823,
Annabelle,Boryczewski,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Junior  9-14,16,19,547.01966101798,
Stella,Lipar,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Junior  9-14,18,19,571.01384668581,
Penelope,Moses,New Haven Grand Prix,2022-09-16,Women Junior  13-14,1,2,,
Bao,Tran,New Haven Grand Prix,2022-09-16,Men Junior  13-14,3,12,447.34866007922,
Stephen,Savino iv,New Haven Grand Prix,2022-09-16,Men Junior  13-14,4,12,465.97984361756,
Jonah,Lipar,New Haven Grand Prix,2022-09-16,Men Junior  13-14,8,12,540.50457777089,
Bryce,Hamilton,New Haven Grand Prix,2022-09-16,Men Junior  13-14,9,12,559.13576130922,
Nora,Dumonski,New Haven Grand Prix,2022-09-16,Women Junior  12-Sep,1,8,451.48722712734,
Julia,Mcclure,New Haven Grand Prix,2022-09-16,Women Junior  12-Sep,3,8,522.91390134546,
Stella,Lipar,New Haven Grand Prix,2022-09-16,Women Junior  12-Sep,7,8,665.76724978169,
Ella,Hamilton,New Haven Grand Prix,2022-09-16,Women Junior  12-Sep,8,8,701.48058689075,
Samuel,Turner,New Haven Grand Prix,2022-09-16,Men Junior  12-Sep,3,10,426.57911613347,
Wyatt,Pratt,New Haven Grand Prix,2022-09-16,Men Junior  12-Sep,5,10,461.40154245212,
Eli,Boryczewski,New Haven Grand Prix,2022-09-16,Men Junior  12-Sep,6,10,478.81275561145,
Vinh,Tran,New Haven Grand Prix,2022-09-16,Men Junior  12-Sep,7,10,496.22396877078,
Jeffrey,Cote,CCAP TNC Series,2022-08-16,Cat 4/5,21,24,519.93606636659,
Samuel,Turner,CCAP TNC Series,2022-08-16,Cat 4/5,22,24,526.98162693468,
Penelope,Moses,CCAP TNC Series,2022-08-16,Women Junior  13-14,1,3,,
Annabelle,Boryczewski,CCAP TNC Series,2022-08-16,Women Junior  12-Sep,2,6,488.67221657466,
Stephen,Savino iv,CCAP TNC Series,2022-08-16,Men Junior  13-14,6,11,487.90203445016,
Brody,Zehren,CCAP TNC Series,2022-08-16,Men Junior  13-14,11,11,575.18834395304,
Wyatt,Pratt,CCAP TNC Series,2022-08-16,Men Junior  12-Sep,2,10,416.3713520904,
Eli,Boryczewski,CCAP TNC Series,2022-08-16,Men Junior  12-Sep,3,10,430.33180569277,
,,CCAP TNC Series,2022-08-16,Men Junior  12-Sep,4,10,444.29225929514,
Vinh,Tran,CCAP TNC Series,2022-08-16,Men Junior  12-Sep,5,10,458.2527128975,
Samuel,Turner,CCAP TNC Series,2022-08-16,Men Junior  12-Sep,7,10,486.17362010224,
Stephen,Savino iv,CCAP TNC Series,2022-07-26,Men Junior  13-14,4,12,470.49256414749,
Jonah,Lipar,CCAP TNC Series,2022-07-26,Men Junior  13-14,7,12,519.18943550967,
Bryce,Hamilton,CCAP TNC Series,2022-07-26,Men Junior  13-14,8,12,535.42172596373,
Brody,Zehren,CCAP TNC Series,2022-07-26,Men Junior  13-14,10,12,567.88630687185,
Nora,Dumonski,CCAP TNC Series,2022-07-26,Women Junior  12-Sep,1,7,427.80110663178,
Annabelle,Boryczewski,CCAP TNC Series,2022-07-26,Women Junior  12-Sep,3,7,492.72459878597,
Lillian,Dumonski,CCAP TNC Series,2022-07-26,Women Junior  12-Sep,5,7,557.64809094017,
Julia,Mcclure,CCAP TNC Series,2022-07-26,Women Junior  12-Sep,6,7,590.10983701726,
Samuel,Turner,CCAP TNC Series,2022-07-26,Men Junior  12-Sep,1,7,431.842628601,
Eli,Boryczewski,CCAP TNC Series,2022-07-26,Men Junior  12-Sep,3,7,467.97991367705,
Vincent,Matte-hicks,CCAP TNC Series,2022-07-26,Men Junior  12-Sep,5,7,504.1171987531,
Samuel,Turner,CCAP TNC Series,2022-07-26,B Race,19,21,477.98727847163,
Jeffrey,Cote,CCAP TNC Series,2022-07-26,B Race,20,21,485.59582460657,
Nora,Dumonski,CCNS Kermis,2022-07-15,Women Junior  9-12,1,10,426.19253444832,
Annabelle,Boryczewski,CCNS Kermis,2022-07-15,Women Junior  9-12,4,10,500.43789225938,
Stella,Lipar,CCNS Kermis,2022-07-15,Women Junior  9-12,8,10,599.43170267413,
Julia,Mcclure,CCNS Kermis,2022-07-15,Women Junior  9-12,9,10,624.18015527781,
Stephen,Savino iv,CCNS Kermis,2022-07-15,Men Junior  13-14,5,11,480.66332813738,
Bryce,Hamilton,CCNS Kermis,2022-07-15,Men Junior  13-14,8,11,538.46882711244,
Jonah,Lipar,CCNS Kermis,2022-07-15,Men Junior  13-14,9,11,557.73732677079,
Wyatt,Pratt,CCNS Kermis,2022-07-15,Men Junior  9-12,2,4,,
Eli,Boryczewski,CCNS Kermis,2022-07-15,Men Junior  9-12,3,4,,
Stephen,Savino iv,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,21,25,525.06344502922,
Bao,Tran,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,22,25,525.06344502922,
Stephen,Savino iv,CCAP TNC Series,2022-06-14,Men Junior  13-14,6,13,481.91483796237,
Bao,Tran,CCAP TNC Series,2022-06-14,Men Junior  13-14,8,13,513.78243165936,
Nora,Dumonski,CCAP TNC Series,2022-06-14,Women Junior  9-12,1,6,424.43573023244,
Annabelle,Boryczewski,CCAP TNC Series,2022-06-14,Women Junior  9-12,3,6,504.77579875922,
Lillian,Dumonski,CCAP TNC Series,2022-06-14,Women Junior  9-12,4,6,544.94583302261,
Julia,Mcclure,CCAP TNC Series,2022-06-14,Women Junior  9-12,5,6,585.115867286,
Samuel,Turner,CCAP TNC Series,2022-06-14,Men Junior  9-12,1,6,391.27311032104,
Eli,Boryczewski,CCAP TNC Series,2022-06-14,Men Junior  9-12,3,6,421.73605285032,
Jeffrey,Cote,CCAP TNC Series,2022-06-14,Cat 4/5,25,29,515.26021253817,
Samuel,Turner,CCAP TNC Series,2022-06-14,Cat 4/5,26,29,521.78623379199,
Nora,Dumonski,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Junior  9-12,1,5,,
Lillian,Dumonski,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Junior  9-12,4,5,,
Julia,Mcclure,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Junior  9-12,5,5,,
Stephen,Savino iv,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Junior  13-14,6,9,527.32253425267,
Bryce,Hamilton,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Junior  13-14,7,9,547.32423617023,
Samuel,Turner,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Junior  9-12,2,11,385.70076166404,
Wyatt,Pratt,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Junior  9-12,3,11,400.73395390847,
Penelope,Moses,Lime Rock Cycling Grand Prix,2022-05-22,Women Junior  13-14,2,3,,
Nora,Dumonski,Lime Rock Cycling Grand Prix,2022-05-22,Women Junior  9-12,1,8,432.39070743978,
Annabelle,Boryczewski,Lime Rock Cycling Grand Prix,2022-05-22,Women Junior  9-12,3,8,503.10002183518,
Lillian,Dumonski,Lime Rock Cycling Grand Prix,2022-05-22,Women Junior  9-12,4,8,538.45467903289,
Stella,Lipar,Lime Rock Cycling Grand Prix,2022-05-22,Women Junior  9-12,6,8,609.16399342829,
Ella,Hamilton,Lime Rock Cycling Grand Prix,2022-05-22,Women Junior  9-12,8,8,679.8733078237,
Stephen,Savino iv,Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  13-14,5,13,475.02984706076,
