First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Holly,Gabel,SLR State Road Race Championships,2024-04-20,Women Master 45-49 Open,3,3,,
Robert,Campbell,ELDO Race Series,2024-03-19,Men 40+ Masters,55,31,491.15609071722,
Rick,Grebner,ELDO Race Series,2024-03-19,Men 40+ Masters,56,31,491.15609071722,
Robert,Campbell,CBR #246 Carson,2024-02-4,Men Master 60+ Open,24,23,,
Carl,Dizon,LAX Circuit Race,2023-04-30,Men Cat 4/5,32,42,503.31659291607,
Holly,Gabel,Irvine Criterium - Master's State Championships,2022-08-28,Women Master 35+ Open,5,12,471.63906849219,
Michael,Araluce,CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,22,57,378.15810847317,
Michael,Araluce,CBR #3 Dominguez Hills,2022-03-20,Men Master 60+ Cat 1/2/3/4,6,23,437.61348343052,
Michael,Araluce,Rosena Ranch Circuit Race,2022-02-27,Men Master 60+ Cat 1/2/3/4,9,8,,
Michael,Araluce,UCLA Grand Prix,2022-02-20,Men Master 45+ Cat 1/2/3,6,8,455.74468250657,
Michael,Araluce,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,27,45,424.52937704913,
Michael,Araluce,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 60+ Cat 1/2/3/4,9,18,481.61811810924,
Michael,Araluce,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,70,76,,
Michael,Araluce,CBR #2 Carson,2022-02-6,Men Master 60+ Cat 1/2/3/4,10,28,476.31375032668,
Michael,Araluce,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,32,75,382.30218299221,
Michael,Araluce,CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,8,28,464.55350060635,
Wilson,Cheng,Majestic Crit,2022-01-16,Men Cat 4,69,66,,
Michael,Araluce,Majestic Crit,2022-01-16,Men Master 35+ Cat 1/2/3,10,11,358.22332456466,
Wilson,Cheng,Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,43,47,426.90167354946,
Michael,Araluce,Majestic Crit,2022-01-16,Men Master 60+ Cat 1/2/3/4,6,15,456.85038429393,
Michael,Araluce,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 45+ Cat 1/2/3,11,17,382.8560910571,
Michael,Araluce,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 55+ Cat 1/2/3/4,6,14,417.11186079744,
Michael,Stroud,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,19,49,433.125,
Michael,Araluce,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,24,49,447.1875,
Michael,Araluce,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 55+ Cat 1/2/3/4,20,22,554.54545454545,
Ruben,Alvarado,California Road Race State Championships,2021-09-18,Men Cat 4,16,42,382.85714285714,
Wilson,Cheng,California Road Race State Championships,2021-09-18,Men Cat 4,28,42,,
Ruth,Clemence,California Road Race State Championships,2021-09-18,Women Master 60+ Open,1,3,,
Michael,Araluce,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 55+ Cat 1/2/3/4,15,25,512.5,
Michael,Araluce,Majestic Crit #4,2021-08-22,Men Master 55-59 Cat 1/2/3/4,4,12,462.5,
Michael,Stroud,San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,23,28,,
Michael,Stroud,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,64,72,,
Michael,Araluce,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,36,66,351.59090909091,
Michael,Araluce,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 55+ Cat 1/2/3/4,12,24,487.5,
Michael,Araluce,CBR #2 of 7,2021-07-11,Men Master 55+ Cat 1/2/3/4,15,31,495,
Wilson,Cheng,CBR #2 of 7,2021-07-11,Men Cat 4,28,34,435.29411764706,
Michael,Araluce,Majestic Crit,2021-06-20,Men Master 45-49 Cat 1/2/3,8,14,400,
Michael,Araluce,Majestic Crit,2021-06-20,Men Master 55-59 Cat 1/2/3/4,5,18,458.33333333333,
Michael,Araluce,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,10,33,327.03125,
Wilson,Cheng,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,29,33,,
Michael,Araluce,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 55+ Cat 1/2/3/4,13,34,477.94117647059,
Wilson,Cheng,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,36,53,418.46153846154,
Michael,Araluce,Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,40,51,,
Wilson,Cheng,Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,28,29,,
Michael,Araluce,Tour de Murrieta - Crit,2021-06-5,Men Master 55+ Cat 1/2/3/4,19,35,454.00635406118,
Michael,Araluce,Majestic Crit,2021-05-23,Men Master 30+ Cat 3/4,15,33,386.73370690006,
Wilson,Cheng,Majestic Crit,2021-05-23,Men Master 30+ Cat 3/4,26,33,439.42229780713,
Michael,Araluce,Majestic Crit,2021-05-23,Men Master 55-59 Cat 1/2/3/4,7,27,417.76226924165,
Robert,Campbell,CBR Dominguez Hills Criterium,2021-05-16,Men Master 60+ Cat 1/2/3/4,9,21,478.5884551862,
Michael,Araluce,CBR Dominguez Hills Criterium,2021-05-16,Men Master 55-59 Cat 1/2/3/4,11,28,427.3968567026,
Wilson,Cheng,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,63,64,,
Steve,Rooten,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 5,20,71,465.71428571429,
Wilson,Cheng,Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,48,49,,
Michael,Araluce,Rosena Ranch Circuit Race.,2021-04-25,Men Master 55+ Cat 1/2/3/4,11,26,482.69230769231,
Michael,Araluce,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,98,114,,
Michael,Araluce,Majestic Crit,2021-04-11,Men Master 55+ Open,6,24,456.25,
Holly,Gabel,Tour de Murrieta,2020-03-8,Women Cat 3-45,9,28,485.77157148949,
Holly,Gabel,Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,15,43,524.15183333333,
Holly,Gabel,Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,9,37,494.50029861111,
Michael,Araluce,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 55+ Cat 1/2/3/4,10,28,429.70779761905,
Michael,Araluce,Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,49,53,,
Michael,Araluce,Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,32,39,520.89894736842,
Wilson,Cheng,Cantua Creek Road Race,2020-02-15,Men Master 35+ Cat 5,2,2,,
Michael,Araluce,Roger Millikan Grand Prix,2020-02-9,Men Master 55+ Cat 1/2/3/4,5,16,424.62725,
Michael,Araluce,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,17,33,467.05,
Michael,Araluce,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,24,37,510.55546296296,
Michael,Araluce,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,11,44,423.88081818182,
Ruth,Clemence,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 60-64,3,13,503.92711111111,
Ruth,Clemence,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 60-64,2,10,395.23187754112,
?,Dnp,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat 3/4/5,17,18,629.08181481481,
?,Dnp,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 5,12,18,708.4759610073,
Elaine,Gronberg,SCNCA Individual Time Trials,2019-06-1,Women masters 55-59 Open,3,3,,
?,Dnp,SCNCA Individual Time Trials,2019-06-1,Women masters 50-54 Open,3,3,,
Darrell,Cooke,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,26,70,474.03646187191,
Ruth,Clemence,Victorville Junior State Championships,2019-05-4,Women Master 60+ Open,1,3,,
Holly,Gabel,San Dimas Stage Race - GC,2019-03-31,Women Cat 3,10,22,470.89887677182,
Holly,Gabel,San Dimas Stage Race - Crit,2019-03-31,Women Cat 3,5,24,445.01139015152,
Holly,Gabel,San Dimas Stage Race - RR,2019-03-30,Women Cat 3,11,25,482.93266666667,
Holly,Gabel,San Dimas Stage Race - TT,2019-03-29,Women Cat 3,12,25,492.09565707358,
?,Dnp,CBR Carson Criterium 4 of 7,2019-03-24,Women Cat 3/4/5,19,27,624.8989905303,
Mark,Snow,Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,31,42,518.04345480882,
Holly,Gabel,Tour de Murrieta - Circuit,2019-03-10,Women Cat 3-45,9,37,511.45672222222,
Mark,Snow,Tour de Murrieta - Crit,2019-03-9,Men Cat 4,26,40,512.17520833333,
Holly,Gabel,Tour de Murrieta - Crit,2019-03-9,Women Cat 3-45,4,37,461.72704166667,
Tyler,Baker,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,60,96,531.91763888889,
Jesus,Trujillo,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,84,96,587.12319444444,
?,Dnp,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,24,38,625.2125462963,
Alfredo,Valdes islas,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,74,71,660.30024446237,
Jessica,Garner,UCLA Road Race,2019-02-23,Women Senior Open Cat 3/4,11,12,672.29407759223,
Tyler,Baker,Victorville Road Race,2019-02-16,Men Master 30+ Cat 3/4,13,24,439.72636718611,
Jesus,Trujillo,Victorville Road Race,2019-02-16,Men Master 30+ Cat 3/4,47,24,499.0425195236,
Mark,Strohman,Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,26,47,490.01694117647,
Jessica,Garner,Carlos Soto Memorial Criterium,2019-01-27,Women Senior Open Cat 3/4,5,9,592.81,
Jessica,Garner,Santa Barbara County Road Race,2019-01-26,Women Senior Open Cat 4/5,6,12,579.156363928,
Erren,Oleary,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,36,59,476.74435714286,
?,Dnp,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Women Cat 3/4/5,18,27,593.16650919677,
Alfredo,Valdes islas,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 5,18,56,471.70937703176,
Michael,Araluce,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,14,61,419.67137931034,
Mark,Strohman,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,46,61,507.50862068966,
Jacob,Hanna,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,47,61,510.25353448276,
Michael,Araluce,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,26,55,463.59,
Anthony,Murray,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,27,55,467.18368666667,
Erren,Oleary,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,51,55,553.43216666667,
Mark,Strohman,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,108,55,560.61954,
Anthony,Murray,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,30,44,502.85276515152,
Anthony,Murray,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,25,64,427.27123563218,
Jacob,Hanna,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,32,64,455.78050574713,
Mark,Strohman,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,49,64,525.0173045977,
Michael,Araluce,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,119,64,569.8175862069,
Anthony,Murray,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,35,44,533.67697368421,
Michael,Araluce,Santa Anita Crit,2018-09-30,Men Senior Open Cat 3/4,9,22,452.29407269169,
Mark,Strohman,Santa Anita Crit,2018-09-30,Men Senior Open Cat 3/4,11,22,475.58131883512,
Erren,Oleary,Santa Anita Crit,2018-09-30,Men Senior Open Cat 3/4,12,22,487.22494190683,
Randi,Gino,Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 1/2/3,7,31,399.64853846154,
Holly,Gabel,Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 1/2/3,10,31,432.96630769231,
Michael,Araluce,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,11,64,378.65942165589,
Mark,Strohman,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,43,64,522.95997095474,
Jacob,Hanna,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,115,64,563.54450044505,
Jessica,Garner,Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 5,2,11,620.74075,
Daniel,Ayala,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,51,57,560.272,
Daniel,Ayala,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4,28,17,557.26631874768,
Randi,Gino,Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open P/1/2/3,3,15,363.86095238095,
Holly,Gabel,Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open P/1/2/3,11,15,529.16342857143,
Randi,Gino,Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open Cat 3/4/5,1,15,452.11216666667,
Holly,Gabel,Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open Cat 3/4/5,3,15,489.06583333333,
Mila,Allinson,Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open Cat 3/4/5,8,15,581.45,
Michael,Araluce,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,12,30,428.38628205128,
Anthony,Murray,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,14,30,443.385,
Mark,Strohman,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,17,30,465.88307692308,
Jacob,Hanna,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,21,30,495.88051282051,
Michael,Araluce,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,12,43,406.18123743288,
Anthony,Murray,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,18,43,438.41027603263,
Jacob,Hanna,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,24,43,470.63931463239,
Mark,Strohman,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,25,43,476.01082106568,
Mila,Allinson,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open Cat 4/5,9,19,590.80392940863,
Jessica,Garner,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open Cat 4/5,13,19,654.50864411294,
Jessica,Garner,GMR Challenge Time Trial,2018-06-9,Women Senior  Cat 4/5,2,5,,
Michael,Araluce,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,17,33,469.26121112704,
Mark,Strohman,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,23,33,519.96847788929,
Randi,Gino,CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open P/1/2/3,8,18,476.75,
Holly,Gabel,CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open P/1/2/3,12,18,539.60904761905,
Michael,Stroud,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 45+ Cat 1/2/3,7,23,383.04455555556,
Holly,Gabel,Barry Wolfe Grand Prix,2018-05-27,Women Senior Open P/1/2/3,14,22,477.60003030303,
Michael,Stroud,Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,9,42,371.90235964912,
Michael,Araluce,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,18,51,424.64547916667,
Anthony,Murray,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,27,51,478.02129166667,
Mark,Strohman,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,29,51,489.88258333333,
Randi,Gino,Ontario Season End Criterium,2018-05-20,Women Senior Open Cat 1/2/3,3,7,454.48366666667,
Jessica,Garner,Ontario Season End Criterium,2018-05-20,Women Senior Open Cat 4/5,1,5,,
Mila,Allinson,Ontario Season End Criterium,2018-05-20,Women Senior Open Cat 4/5,3,5,,
Mila,Allinson,VICTORVILLE ROAD RACE,2018-05-12,Women Master 45-49 Open,1,4,,
Susan,Sloan,VICTORVILLE ROAD RACE,2018-05-12,Women Master 45-49 Open,3,4,,
Elaine,Gronberg,VICTORVILLE ROAD RACE,2018-05-12,Women Master 45-49 Open,4,4,,
Holly,Gabel,VICTORVILLE ROAD RACE,2018-05-12,Women Master 40-44 Cat 1/2/3,2,2,,
Michael,Araluce,VICTORVILLE ROAD RACE,2018-05-12,Men Master 50+ Cat 1/2/3/4,25,13,462.07674329918,
Mark,Strohman,VICTORVILLE ROAD RACE,2018-05-12,Men Master 50+ Cat 1/2/3/4,26,13,462.07674329918,
Michael,Stroud,Rosena Ranch Circuit Race,2018-05-5,Men Master 45+ Cat 1/2/3,12,15,452.23416666667,
Jessica,Garner,Rosena Ranch Circuit Race,2018-05-5,Women Senior Open Cat 4/5,3,10,559.2315,
Randi,Gino,Rosena Ranch Circuit Race,2018-05-5,Women Senior Open Cat 4/5,6,10,612.7,
Randi,Gino,Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 3/4/5,1,32,426.44216666667,
Holly,Gabel,Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 3/4/5,4,32,457.42705128205,
Mila,Allinson,Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 3/4/5,16,32,581.36658974359,
Daniel,Ayala,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 15-16 Open,17,19,552.38169112479,
Michael,Stroud,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,41,63,423.40824637681,
Michael,Araluce,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,13,53,385.61389855072,
Mark,Strohman,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,27,53,465.29439130435,
Randi,Gino,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open Cat 4/5,5,23,497.7567,
Michael,Araluce,SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,42,44,537.37125,
Michael,Stroud,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,37,56,445.06013293581,
Anthony,Murray,SLR Road Race,2018-04-7,Men Master 45+ Cat 4/5,5,26,393.67798368185,
Mark,Strohman,SLR Road Race,2018-04-7,Men Master 45+ Cat 4/5,12,26,452.48773916459,
Holly,Gabel,SLR Road Race,2018-04-7,Women Senior Open Cat 1/2/3,18,24,508.0131695975,
Randi,Gino,SLR Road Race,2018-04-7,Women Senior Open Cat 4,2,18,503.34370111616,
Michael,Stroud,Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,24,48,435.17577272727,
Michael,Araluce,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,11,52,392.29452173913,
Mark,Strohman,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,30,52,488.61791304348,
Jacob,Hanna,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,31,46,483.04728290585,
Randi,Gino,San Dimas Stage Race - Stage 3,2018-03-25,Women Cat 4/5,1,12,455.71616666667,
Randi,Gino,San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 4/5,1,19,473.59166666667,
Jessica,Garner,San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 4/5,11,19,641.63214285714,
Randi,Gino,San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 4/5,10,19,557.93200930591,
Jessica,Garner,San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 4/5,14,19,602.07887899286,
Randi,Gino,Rosena Ranch Circuit Race,2018-03-17,Women Senior Open Cat 4/5,1,3,,
Michael,Araluce,Rosena Ranch Circuit Race,2018-03-17,Men Master 55+ Open,4,7,440.49195006265,
Michael,Stroud,Rosena Ranch Circuit Race,2018-03-17,Men Master 45+ Cat 1/2/3,3,5,,
Michael,Stroud,Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,21,43,404.81811961259,
Randi,Gino,Tour de Murrieta - Circuit Race,2018-03-11,Women Cat 4-5,1,19,487.63801800759,
Jessica,Garner,Tour de Murrieta - Circuit Race,2018-03-11,Women Cat 4-5,19,19,623.08673399038,
Mila,Allinson,CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Cat 4/5,9,32,556.01708737374,
Randi,Gino,CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Cat 4/5,11,32,568.58363383838,
Jessica,Garner,CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Cat 4/5,20,32,625.13309292929,
Michael,Araluce,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,13,47,384.70310606061,
Mark,Strohman,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,25,47,454.66537878788,
Anthony,Murray,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,27,47,466.32575757576,
Jacob,Hanna,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,28,47,472.1559469697,
Michael,Stroud,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,37,64,397.69504022989,
Holly,Gabel,CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Pro/Cat 1/2/3,16,25,496.81295833333,
Michael,Araluce,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,20,54,417.66688,
Anthony,Murray,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,23,54,431.44844,
Mark,Strohman,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,24,54,436.04229333333,
Randi,Gino,Rosena Ranch Circuit Race,2018-02-24,Women Senior Open Cat 5,1,10,474.29861483103,
Jessica,Garner,Rosena Ranch Circuit Race,2018-02-24,Women Senior Open Cat 5,8,10,597.91355406759,
Erren,Oleary,Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,25,28,544.1608193915,
Michael,Araluce,Rosena Ranch Circuit Race,2018-02-24,Men Master 50+ Cat 1/2/3,9,22,434.68127842242,
Anthony,Murray,Rosena Ranch Circuit Race,2018-02-24,Men Master 50+ Cat 1/2/3,20,22,537.99068208659,
Rubirosa,Vizcaino,Rosena Ranch Circuit Race,2018-02-24,Women Senior Open Cat 4,6,6,602.82495504319,
Randi,Gino,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Women Senior Open Cat 4/5,4,22,514.82545454545,
Mila,Allinson,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Women Senior Open Cat 4/5,10,22,578.70636363636,
Rubirosa,Vizcaino,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Women Senior Open Cat 4/5,12,22,600,
Michael,Araluce,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,13,45,396.22335714286,
Mark,Strohman,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,24,45,458.27758730159,
Holly,Gabel,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Women Senior Open Pro/Cat 1/2/3,4,7,487.515,
Anthony,Murray,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,23,55,450.88645,
Michael,Araluce,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,19,39,421.08662037037,
Michael,Stroud,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,70,78,478.29746428571,
Mila,Allinson,Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 4/5,8,27,547.37413340201,
Holly,Gabel,Roger Millikan Memorial Cycling Race,2018-02-11,Women Master 40+ Cat 1/2/3/4,5,9,518.34,
Mila,Allinson,CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Cat 4/5,4,33,513.92347916667,
Rubirosa,Vizcaino,CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Cat 4/5,23,33,639.727625,
Michael,Araluce,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,14,41,401.71348333333,
Anthony,Murray,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,18,41,425.09435,
Jacob,Hanna,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,22,41,448.47521666667,
Mark,Strohman,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,24,41,460.16565,
Michael,Wieczorek,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,52,56,487.11378571429,
Michael,Stroud,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,28,55,390.48724637681,
Mila,Allinson,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Cat 4/5,15,21,632.96580851852,
Michael,Araluce,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,10,37,392.25283333333,
Mark,Strohman,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,23,37,488.34762962963,
Erren,Oleary,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,31,37,547.48288888889,
Jacob,Hanna,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,32,37,554.8747962963,
Michael,Wieczorek,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,44,49,475.41896527778,
Holly,Gabel,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Pro/Cat 1/2/3,15,20,484.18233333333,
Erren,Oleary,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 C Open Cat,10,22,447.0002,
