First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tristan,Uhl,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Pro/Cat 1/2/3,2,22,172.72727272727,
Tristan,Uhl,Hotter'N Hell 100 - RR,2021-08-28,Men Open Pro/Cat 1/2/3,22,29,218.46153846154,
Tristan,Uhl,Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,1,44,170,
Tristan,Uhl,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,41,71,354.76501984573,
Tristan,Uhl,Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,3,71,265.24110408163,
Tristan,Uhl,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,2,76,260.08532738095,
Tristan,Uhl,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,62,81,389.34272410815,
Carl,Decker,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,144,144,189.17672401355,
Carl,Decker,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,43,149,158.20440972222,
Carl,Decker,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,78,188,158.46042613636,
Carl,Decker,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,51,188,135.62278673835,
Carl,Decker,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,44,190,141.58933333333,
Carl,Decker,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,168,189,171.9572287234,
