First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Lowe,2024 Music City Crits p/b Action Nissan,2024-04-17,Men Pro/Cat 1/2/3,19,28,333.88738577497,
Patrick,Harkins,2024 Music City Crits p/b Action Nissan,2024-04-17,Men Pro/Cat 1/2/3,20,28,341.01718640314,
Brent,Bellm,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,41,51,421.27727320236,
Brent,Bellm,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,41,50,442.94139420767,
Brent,Bellm,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,16,68,385.51306410951,
Brent,Bellm,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,16,62,350.12710169049,
Brent,Bellm,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,27,48,345.80103978519,
Brent,Bellm,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,27,46,329.15160780792,
Brent,Bellm,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,27,46,329.15160780792,
Brent,Bellm,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,27,46,329.15160780792,
Brent,Bellm,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,27,46,329.15160780792,
Patrick,Harkins,2024 Montgomery Bell Winter MTB Time Trial Series,2024-01-28,Men Master 50+ Cat 1/2/3,5,8,465,
Justin,Lowe,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 45-49,4,20,365.71428571429,
Dave,Hargis,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,33,33,456.74177640197,
Jason,Tatum,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 50/60+,35,21,480,
Daniel,Jara,Music City Crits p/b Action Nissan,2023-07-5,Men Pro/Cat 1/2/3,5,28,231.10801920465,
Jason,Tatum,Music City Crits p/b Action Nissan,2023-07-5,Men Pro/Cat 1/2/3,10,28,272.2391023958,
Matt,Schupp,Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,11,30,273.73463910238,
Jason,Tatum,Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,12,30,279.91650472613,
Brent,Bellm,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,19,34,370.76254997716,
Ben,Kettle,Music City Crits p/b Action Nissan,2023-06-14,Men Cat 3,12,16,390.93628520868,
Daniel,Jara,Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,9,29,268.06185777527,
Justin,Lowe,Carter County Omnium,2023-06-3,Masters 35+ Cat 1/2/3/4,12,20,348.05625516741,
Jason,Tatum,Music City Crits p/b Action Nissan,2023-05-31,Men Pro/Cat 1/2/3,9,24,284.32828846323,
Daniel,Jara,Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,4,28,227.58319250279,
Matt,Schupp,Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,17,28,313.24017891156,
Ben,Kettle,Music City Crits p/b Action Nissan,2023-05-24,Men Cat 3,9,12,403.27241239894,
Paul,Gates,Music City Crits p/b Action Nissan,2023-05-10,Men Cat 3,5,12,341.4973871746,
Jason,Tatum,Music City Crits p/b Action Nissan,2023-05-10,Men Pro/Cat 1/2/3,11,27,287.28820079464,
Daniel,Jara,Music City Crits p/b Action Nissan,2023-05-10,Men Pro/Cat 1/2/3,14,27,308.76573513664,
Paul,Gates,Music City Crits p/b Action Nissan,2023-05-7,Men Master 45+,3,4,,
David,Briggs,Music City Crits p/b Action Nissan,2023-05-7,Men Master 50+,3,4,,
Daniel,Jara,Music City Crits p/b Action Nissan,2023-05-7,Men Pro/Cat 1/2/3,5,25,241.67301080256,
Jason,Tatum,Music City Crits p/b Action Nissan,2023-05-7,Men Pro/Cat 1/2/3,10,25,267.21281284172,
Ben,Kettle,Music City Crits p/b Action Nissan,2023-05-7,Men Cat 3 (Cat 3/4 Race),20,12,416.53541598157,
Jason,Tatum,Max Gander Memorial Criterium,2023-05-6,Men Master 45+,3,8,308.40835975646,
Paul,Gates,Max Gander Memorial Criterium,2023-05-6,Men Master 45+,8,8,392.92469529905,
Ben,Kettle,Max Gander Memorial Criterium,2023-05-6,Men Master 35+,36,17,341.32401302053,
Jason,Tatum,Max Gander Memorial Criterium,2023-05-6,Men Master 50+,1,6,283.2778365305,
Daniel,Jara,Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,15,28,290.40775002378,
Ben,Kettle,Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,10,34,331.21541410201,
Ben,Kettle,Music City Crits p/b Action Nissan,2023-05-3,Men Cat 3,5,13,362.87815887305,
Jason,Tatum,Music City Crits p/b Action Nissan,2023-05-3,Men Pro/Cat 1/2/3,13,30,280.40159040199,
Daniel,Jara,Music City Crits p/b Action Nissan,2023-05-3,Men Pro/Cat 1/2/3,16,30,296.32123545911,
Dave,Hargis,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,37,49,398.38859769388,
Daniel,Jara,Music City Crits p/b Action Nissan,2023-04-26,Men Pro/Cat 1/2/3,7,31,241.52056945556,
Jason,Tatum,Music City Crits p/b Action Nissan,2023-04-26,Men Pro/Cat 1/2/3,13,31,277.19510204218,
Daniel,Jara,Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,1,31,229.66551001549,
Jason,Tatum,Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,9,31,272.03767981198,
Justin,Lowe,Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,24,31,351.48549818039,
Matt,Schupp,Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,25,31,356.78201940495,
Brent,Bellm,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,25,54,374.5924391213,
Justin,Lowe,Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,5,35,250.43953588532,
Jason,Tatum,Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,15,35,296.65491630517,
Matt,Schupp,Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,16,35,301.27645434716,
Daniel,Jara,Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,19,35,315.14106847311,
Dave,Hargis,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,36,50,390.57792214414,
Dave,Hargis,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,30,38,424.37070077579,
Brent,Bellm,La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,9,28,378.67950535879,
Eduardo,Camarena,La Primavera Lago Vista,2023-03-5,Men Masters 35+ Cat 4/5,25,28,459.49724620595,
Daniel,Piercy,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 50+,33,46,429.81861435245,
Eduardo,Camarena,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 40+,21,23,396.23697722979,
Brent,Bellm,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,12,48,355.81026639686,
Justin,Lowe,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 40+ Cat 1/2/3/4,2,28,279.88689420469,
Eduardo,Camarena,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 40+ Cat 1/2/3/4,23,28,387.85247915377,
Brent,Bellm,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 50+,12,48,355.48022095625,
Justin,Lowe,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 40+,2,28,279.88689420469,
Eduardo,Camarena,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 40+,23,28,387.85247915377,
Brent,Bellm,Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,14,36,327.63553484836,
Justin,Lowe,Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,21,35,325.31377277642,
Brent,Bellm,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 50+,14,35,327.63553484836,
Justin,Lowe,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 40+,21,33,325.31377277642,
Brent,Bellm,Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,14,36,328.20688490224,
Justin,Lowe,Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,21,35,325.31377277642,
Patrick,Harkins,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,15,49,312.66530427966,
Patrick,Harkins,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,15,49,312.66530427966,
Patrick,Harkins,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,80,43,394.86633761352,
Patrick,Harkins,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,34,62,381.05633066373,
Patrick,Harkins,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,34,62,381.05633066373,
Patrick,Harkins,Giro Della Montagna,2022-09-4,Men 40+ Masters,39,43,394.86633761352,
Patrick,Harkins,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,1,67,249.67539571612,
Patrick,Harkins,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,1,67,249.67539571612,
Patrick,Harkins,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,64,70,455.05865270216,
Patrick,Harkins,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,44,50,379.55653185359,
Patrick,Harkins,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,44,50,379.55653185359,
Patrick,Harkins,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,64,71,457.58408092563,
Matthew,Winstead,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,1,34,201.22557129706,
Justin,Lowe,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,26,37,330.77135829516,
Brent,Bellm,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,17,48,370.8941695743,
Justin,Lowe,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,12,41,319.4850586569,
Ben,Kettle,2022 Music City Crits,2022-07-20,Men Cat 3,4,21,330.47642535819,
Paul,Gates,2022 Music City Crits,2022-07-20,Men Cat 3,8,21,371.14453060799,
Daniel,Jara,2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,2,36,221.17863854332,
Patrick,Harkins,2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,21,36,300.78623668283,
Michael,Stearns,2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,51,36,313.3558574417,
Paul,Gates,2022 Music City Crits,2022-06-29,Men Cat 3,5,10,342.12617651647,
Jason,Tatum,2022 Music City Crits,2022-06-29,Men Pro/Cat 1/2/3,14,26,281.2072306818,
Patrick,Harkins,2022 Music City Crits,2022-06-29,Men Pro/Cat 1/2/3,17,26,298.21919058843,
Daniel,Jara,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,24,52,317.26788544386,
Daniel,Jara,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,24,53,339.84090300786,
Justin,Lowe,Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,17,40,295.61060153961,
Justin,Lowe,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,17,40,309.0339683654,
Daniel,Jara,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,34,47,376.63119848017,
Justin,Lowe,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,91,47,422.87404148358,
Daniel,Jara,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,45,46,372.06593540426,
Daniel,Jara,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,2,41,232.9019922418,
Justin,Lowe,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,28,32,395.14100208245,
Justin,Lowe,Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,28,32,395.14100208245,
Justin,Lowe,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,12,26,320.88841249325,
Daniel,Jara,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,21,41,304.91898219702,
Daniel,Jara,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,28,42,294.51732097198,
Justin,Lowe,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,29,42,294.51732097198,
Jara,Daniel,Giro d' Grafton,2022-06-18,Men M 2-3 Elite,30,43,297.04107228306,
Ben,Kettle,2022 Music City Crits,2022-06-15,Men Cat 3,6,17,336.84769811646,
Paul,Gates,2022 Music City Crits,2022-06-15,Men Cat 3,7,17,344.15686101769,
Troy,Fields,2022 Music City Crits,2022-06-15,Men Pro/Cat 1/2/3,1,28,211.63722327528,
Patrick,Harkins,2022 Music City Crits,2022-06-15,Men Pro/Cat 1/2/3,14,28,306.18636740425,
Paul,Gates,2022 Music City Crits,2022-06-8,Men Cat 3,8,12,350.47746521563,
Daniel,Eduardo jara rodriguez,2022 Music City Crits,2022-06-8,Men Pro/Cat 1/2/3,12,24,272.18861997787,
Jason,Tatum,2022 Music City Crits,2022-06-8,Men Pro/Cat 1/2/3,13,24,277.83119549289,
Matt,Schupp,2022 Music City Crits,2022-06-8,Men Pro/Cat 1/2/3,21,24,322.97179961306,
Jason,Tatum,2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,22,33,321.51990657777,
Ben,Kettle,2022 Music City Crits,2022-05-17,Men Cat 3,9,24,323.48587664194,
Daniel,Jara,2022 Music City Crits,2022-05-17,Men Pro/Cat 1/2/3,3,31,199.46736267498,
Matt,Schupp,2022 Music City Crits,2022-05-17,Men Pro/Cat 1/2/3,17,31,303.33000949395,
Jason,Tatum,2022 Music City Crits,2022-05-17,Men Pro/Cat 1/2/3,49,31,347.84257241636,
Matt,Schupp,2022 Music City Crits,2022-05-10,Men Pro/Cat 1/2/3,12,28,250.40628130891,
Michael,Stearns,2022 Music City Crits,2022-05-10,Men Pro/Cat 1/2/3,17,28,272.07801732678,
Daniel,Jara,2022 Music City Crits,2022-05-10,Men Pro/Cat 1/2/3,20,28,285.0810589375,
Jason,Tatum,2022 Music City Crits,2022-05-10,Men Pro/Cat 1/2/3,57,28,324.09018376967,
Zachary,Lowe,Cedar Hill Crit,2022-05-8,Men Juniors 15-18 Open,2,6,354.22026771517,
Patrick,Harkins,Cedar Hill Crit,2022-05-8,Men Masters 50+,1,7,348.91863463643,
Michael,Stearns,Cedar Hill Crit,2022-05-8,Men Masters 50+,2,7,357.25196796976,
John,Wilson,Cedar Hill Crit,2022-05-8,Men Masters 50+,3,7,365.58530130309,
David,Briggs,Cedar Hill Crit,2022-05-8,Men Masters 50+,5,7,382.25196796976,
Daniel,Jara,Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,13,35,251.70505107288,
Zachary,Lowe,Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,20,35,287.59846852243,
Patrick,Harkins,Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,54,35,313.23662384353,
Matt,Schupp,Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,57,35,313.23662384353,
Patrick,Harkins,Cedar Hill Crit,2022-05-8,Men Masters 45+,1,11,280.24526160214,
Jason,Tatum,Cedar Hill Crit,2022-05-8,Men Masters 45+,6,11,337.05977777778,
Matt,Schupp,Cedar Hill Crit,2022-05-8,Men Masters 35+,7,14,259.76811262358,
Paul,Gates,Cedar Hill Crit,2022-05-8,Men Masters 35+,14,14,322.00160769094,
Roger,Andujar,Max Gander Memorial Criterium,2022-05-7,Men Cat 4/5,7,35,373.96627995471,
Jason,Tatum,Max Gander Memorial Criterium,2022-05-7,Men Masters 45+,1,8,,
Matt,Schupp,Max Gander Memorial Criterium,2022-05-7,Men Masters 35+,5,15,270.52154798169,
Jason,Tatum,Max Gander Memorial Criterium,2022-05-7,Men Masters 50+,1,14,260.96449721647,
John,Wilson,Max Gander Memorial Criterium,2022-05-7,Men Masters 50+,6,14,350,
David,Briggs,Max Gander Memorial Criterium,2022-05-7,Men Masters 50+,24,14,430.18628797764,
Michael,Stearns,Max Gander Memorial Criterium,2022-05-7,Men Masters 50+,25,14,430.18628797764,
Daniel,Jara,Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,9,30,226.13892665268,
Zachary,Lowe,Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,55,30,318.57244412212,
Zachary,Lowe,Max Gander Memorial Criterium,2022-05-7,Men Cat 3/4,2,24,283.58157507269,
Zachary,Lowe,Max Gander Memorial Criterium,2022-05-7,Men Juniors 15-18 Open,1,4,,
Justin,Lowe,Spin the District College Park,2022-05-1,Men Master 35+  Cat 1/2/3/4,18,11,438.71705756417,
Justin,Lowe,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,37,56,342.57551307335,
Justin,Lowe,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  45+,6,15,346.31991318937,
Paul,Gates,2022 Music City Crits,2022-04-27,Men Cat 3,5,11,327.67337771728,
Jacob,Kuper,2022 Music City Crits,2022-04-27,Men Pro/Cat 1/2/3,2,28,220.56283169471,
Jason,Tatum,2022 Music City Crits,2022-04-27,Men Pro/Cat 1/2/3,13,28,260.57869832988,
Matt,Schupp,2022 Music City Crits,2022-04-27,Men Pro/Cat 1/2/3,16,28,271.49211650311,
Patrick,Harkins,2022 Music City Crits,2022-04-27,Men Pro/Cat 1/2/3,19,28,282.40553467634,
David,Briggs,2022 Music City Crits,2022-04-27,Men Pro/Cat 1/2/3,54,28,307.87017708053,
Roger,Andujar,2022 Music City Crits,2022-04-27,Men Cat 5,2,9,445.625,
Justin,Lowe,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,166,92,294.98504925934,
Justin,Lowe,Piedmont Criterium,2022-04-10,Men Master 35+ Cat 1234,10,11,335.02779181738,
Daniel,Jara,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,160,88,262.90617920133,
Justin,Lowe,Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,22,55,304.65282485725,
Justin,Lowe,Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,7,34,265.76782335292,
Justin,Lowe,Sunny King Criterium,2022-04-9,Men Master 45+ Cat 1234,3,28,285.60053878027,
Martha,Lowe,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Women Masters 40+,2,3,,
Justin,Lowe,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 45+,5,7,324.50785389483,
Zachary,Lowe,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 3/4,5,23,342.94363598753,
Matthew,Winstead,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,2,28,169.78400619976,
Zachary,Lowe,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,26,28,301.74406884904,
Justin,Lowe,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,55,28,312.74074073648,
Martha,Lowe,UCOR Oak Ridge Velo Classic TT,2022-04-2,Women Masters 40+,3,4,,
Zachary,Lowe,UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Cat 3,9,10,330,
Matthew,Winstead,UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Pro/Cat 1/2,1,15,127.5,
Justin,Lowe,UCOR Oak Ridge Velo Classic TT,2022-04-2,Masters 45+,1,2,,
Martha,Lowe,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Women Masters 40+,4,5,,
Martha,Lowe,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Women Pro/Cat 1/2/3,5,7,443.2021605806,
John,Wilson,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 50-59 Open,10,17,457.30495341133,
Justin,Lowe,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 45+,2,3,,
Jason,Tatum,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 45+,6,3,,
Roger,Andujar,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 5,1,18,386.86267237097,
Matthew,Winstead,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,10,23,337.15489176969,
Zachary,Lowe,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 3,9,14,431.33465524556,
Brent,Bellm,La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,6,28,337.22292734482,
Jason,Tatum,Polecat Grand Prix,2022-02-26,Masters 50+ Cat 1/2/3/4,2,7,337.31479331952,
Jason,Tatum,Polecat Grand Prix,2022-02-26,Masters 45+ Cat 1/2/3/4,1,4,,
Jason,Tatum,2021 Music City Crits,2021-09-8,Men Pro/Cat 1/2/3,8,35,185,
Matt,Schupp,2021 Music City Crits,2021-09-8,Men Pro/Cat 1/2/3,9,35,187.14285714286,
Jason,Tatum,2021 Music City Crits,2021-09-1,Men Pro1/2/3,9,28,204.28571428571,
Jason,Tatum,2021 Music City Crits,2021-08-25,Men Pro/1/2/3,7,28,186.36363636364,
Brent,Bellm,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,9,41,460.29411764706,
Ben,Kettle,2021 Music City Crits,2021-08-4,Men Cat 3,12,23,300,
Jason,Tatum,2021 Music City Crits,2021-08-4,Men Pro/1/2/3,4,44,174.73684210526,
Ryan,Burns,2021 Music City Crits,2021-08-4,Men Pro/1/2/3,10,44,184.21052631579,
Matt,Schupp,2021 Music City Crits,2021-08-4,Men Pro/1/2/3,14,44,190.52631578947,
Patrick,Harkins,2021 Music City Crits,2021-08-4,Men Pro/1/2/3,19,44,198.42105263158,
Michael,Stearns,2021 Music City Crits,2021-08-4,Men Pro/1/2/3,26,44,209.47368421053,
Jacob,Kuper,2021 Music City Crits,2021-08-4,Men Pro/1/2/3,33,44,220.52631578947,
David,Briggs,2021 Music City Crits,2021-08-4,Men Pro/1/2/3,35,44,223.68421052632,
Todd,Huber,2021 Tennessee Time Trial State Championship,2021-07-31,Men Merckx_1,2,3,,
Jason,Tatum,2021 Tennessee Time Trial State Championship,2021-07-31,Men Masters 45+,2,4,,
Todd,Huber,2021 Tennessee Time Trial State Championship,2021-07-31,Men Merckx,1,5,,
Matt,Schupp,2021 Music City Crits,2021-07-28,Men Pro/1/2/3,7,33,182,
Jason,Tatum,2021 Music City Crits,2021-07-28,Men Pro/1/2/3,12,33,192,
Jacob,Kuper,2021 Music City Crits,2021-07-28,Men Pro/1/2/3,19,33,206,
Michael,Stearns,Tennessee State Criterium Championship,2021-07-25,Men Master 50+,6,11,461.25,
Ben,Kettle,2021 Music City Crits,2021-07-21,Men Cat 3,36,18,351.42857142857,
Matt,Schupp,2021 Music City Crits,2021-07-21,Men Pro/1/2/3,8,37,186.15384615385,
Jason,Tatum,2021 Music City Crits,2021-07-21,Men Pro/1/2/3,16,37,204.61538461538,
Jacob,Kuper,Carter County Omnium - Crit,2021-06-6,Cat 3,31,48,482.45582103638,
Jacob,Kuper,Carter County Omnium - RR,2021-06-5,Cat 3,42,45,479.72925214408,
Jacob,Kuper,Carter County Omnium - TT,2021-06-5,Cat 3,17,40,386.84950838372,
David,Briggs,Calhoun Road Race,2021-04-17,Men Master 50+,5,18,392.73029372793,
Cooper,Johnson,Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,44,44,446.46881124542,
Cooper,Johnson,Johnson City Omnium - TT,2020-08-15,Pro/Cat 1/2,2,37,308.45213689432,
Cooper,Johnson,Johnson City Omnium - RR,2020-08-15,Pro/Cat 1/2,33,41,418.07290350877,
Denise,Neptune,Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 4/5,14,18,693.31936885749,
Ken hubacher,?,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,32,49,456.56860648823,
Rick,Neptune,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,43,49,539.41509644676,
Daniel,Piercy,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,46,49,555.44990095486,
Brent,Bellm,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 40+ Cat 1/2/3/4,14,23,419.18693939394,
Matthew,Crawford,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,3,80,347.84033783784,
Brent,Bellm,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,29,80,467.53480405405,
Vince,Dietsch,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,45,66,416.045,
Brent,Bellm,Tour de Fayetteville,2019-09-7,Men Cat 3,6,39,369.86689583333,
Johnathan,Conley,Tour de Fayetteville,2019-09-7,Men Cat 3,69,39,495.77297916667,
Johnathan,Conley,BS Bike Race,2019-07-6,Men Cat 3/4,14,18,479.79489583333,
Brent,Bellm,BS Bike Race,2019-05-18,Men Master 40+ Cat 1/2/3/4,4,11,367.51986666667,
Johnathan,Conley,Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,12,30,392.77912820513,
Vince,Dietsch,Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,15,30,416.03043589744,
Johnathan,Conley,BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,2,31,330.7956,
Brent,Bellm,BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,5,31,347.3994,
Brent,Bellm,BS Bike Race,2019-03-30,Men Men's Masters,2,22,314.87981481481,
Vince,Dietsch,BS Bike Race,2019-03-30,Men Men's Masters,5,22,347.08675925926,
Ken hubacher,?,BS Bike Race,2019-03-30,Men Men's Masters,40,22,508.12148148148,
Vince,Dietsch,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,2,63,297.266375,
Johnathan,Conley,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,13,63,336.80266666667,
Daniel,Piercy,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,18,63,354.77370833333,
Brent,Bellm,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,25,63,379.93316666667,
Kendrick,Neptune,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,13,75,378.31383333333,
Brent,Bellm,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,15,75,382.6335,
Ken hubacher,?,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,21,58,409.92533333333,
