First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elijah,Garris,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 1_2_3 JR BOYS,6,58,,
Charlotte,Rosinski,Kwik Trip Tour of America's Dairyland,2024-06-22,Women CAT 2_3,46,66,519.22694201308,
Joel,Bretzlaff,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 3_4,24,96,359.12255928265,
Oswald,Tobiczyk,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 3_4,62,96,425.44832865178,
Parker,Crane,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 3_4,73,96,480.53244219563,
Nicholas,Thielen,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 3_4,93,96,498.51909151608,
Katja,Opfer,Kwik Trip Tour of America's Dairyland,2024-06-22,Women CAT 4_N,6,31,536.53927247341,
Donald,Smith,Kwik Trip Tour of America's Dairyland,2024-06-22,Men BOYS JR 13-14 DB,9,18,,
Elijah,Garris,ToAD Downer Junior.Masters,2024-06-22,Men Cat 2/3 Junior 17-18,5,39,297.1426028265,
Terry,Ritter,Kwik Trip Tour of America's Dairyland,2024-06-21,Men MASTERS 40_50+,56,67,362.11045879128,
Katja,Opfer,Kwik Trip Tour of America's Dairyland,2024-06-21,Women CAT 4_N,2,27,485.2073184692,
Lauren,Schultz,Kwik Trip Tour of America's Dairyland,2024-06-21,Women CAT 4_N,13,27,590.43394320577,
Joel,Bretzlaff,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 3_4,41,98,380.60875362227,
Oswald,Tobiczyk,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 3_4,56,98,430.9401843867,
Parker,Crane,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 3_4,68,98,470.97654976749,
Nicholas,Thielen,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 3_4,70,98,470.97654976749,
Charlotte,Rosinski,Kwik Trip Tour of America's Dairyland,2024-06-21,Women CAT 2_3,29,66,486.39803116475,
Elijah,Garris,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 1_2_3 JR BOYS,43,57,,
Donald,Smith,Kwik Trip Tour of America's Dairyland,2024-06-21,Men BOYS JR 13-14 DB,7,19,,
Charlotte,Rosinski,ToAD Shorewood Juniors.Masters,2024-06-21,Women Cat 2/3 Junior 17-18,13,18,519.63744306172,
Elijah,Garris,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 17-18,29,36,366.95360416686,
Charlotte,Rosinski,ToAD Shorewood Juniors.Masters,2024-06-21,Women Cat 2/3 Junior 17-18,13,18,519.63744306172,
Elijah,Garris,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 2/3 Junior 17-18,29,36,366.95360416686,
Terry,Ritter,Kwik Trip Tour of America's Dairyland,2024-06-20,Men MASTERS 40_50+,53,56,359.52918406102,
Katja,Opfer,Kwik Trip Tour of America's Dairyland,2024-06-20,Women CAT 4_N,2,22,507.66019567111,
Lauren,Schultz,Kwik Trip Tour of America's Dairyland,2024-06-20,Women CAT 4_N,12,22,600,
Nicholas,Thielen,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 3_4,59,81,430.68244137495,
Oswald,Tobiczyk,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 3_4,67,81,449.58944700791,
Parker,Crane,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 3_4,76,81,449.58944700791,
Charlotte,Rosinski,Kwik Trip Tour of America's Dairyland,2024-06-20,Women CAT 2_3,119,60,598.23783872606,
Elijah,Garris,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 1_2_3 JR BOYS,40,56,,
Joel,Bretzlaff,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 1_2_3 JR BOYS,108,56,,
Donald,Smith,Kwik Trip Tour of America's Dairyland,2024-06-20,Men BOYS JR 13-14 DB,7,19,,
Elijah,Garris,ToAD Bay View Junior/Masters,2024-06-20,Men Cat 2/3 Junior 17-18,26,36,354.40048255757,
Terry,Ritter,Kwik Trip Tour of America's Dairyland,2024-06-19,Men MASTERS 40_50+,59,60,392.26897421233,
Katja,Opfer,Kwik Trip Tour of America's Dairyland,2024-06-19,Women CAT 4_N,2,23,514.39083139083,
Nicholas,Thielen,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 3_4,29,74,388.00408166199,
Spencer,Blaz,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 3_4,61,74,464.04756852313,
Parker,Crane,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 3_4,68,74,484.41635964666,
Oswald,Tobiczyk,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 3_4,69,74,491.20595668783,
Charlotte,Rosinski,Kwik Trip Tour of America's Dairyland,2024-06-19,Women CAT 2_3,51,67,549.96939277401,
Joel,Bretzlaff,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 1_2_3 JR BOYS,28,55,,
Elijah,Garris,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 1_2_3 JR BOYS,48,55,,
Donald,Smith,Kwik Trip Tour of America's Dairyland,2024-06-19,Men BOYS JR 13-14 DB,8,17,,
Joel,Bretzlaff,ToAD Mt Pleasant Junior/Masters,2024-06-19,Men Cat 2/3 Junior 17-18,21,30,373.13072035908,
Charlotte,Rosinski,ToAD Mt Pleasant Junior/Masters,2024-06-19,Women Cat 2/3 Junior 17-18,16,17,594.94260331909,
Terry,Ritter,Kwik Trip Tour of America's Dairyland,2024-06-18,Men MASTERS 40_50+,48,53,373.45977966454,
Charlotte,Rosinski,Kwik Trip Tour of America's Dairyland,2024-06-18,Women CAT 2_3,39,50,545.80099513928,
Elijah,Garris,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 1_2_3 JR BOYS,37,57,,
Joel,Bretzlaff,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 1_2_3 JR BOYS,42,57,,
Spencer,Blaz,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 3_4,23,75,382.1759763831,
Oswald,Tobiczyk,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 3_4,55,75,443.00156729208,
Nicholas,Thielen,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 3_4,58,75,452.46332587792,
Parker,Crane,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 3_4,153,75,498.42043900916,
Katja,Opfer,Kwik Trip Tour of America's Dairyland,2024-06-18,Women CAT 4_N,1,25,488.26676114855,
Lauren,Schultz,Kwik Trip Tour of America's Dairyland,2024-06-18,Women CAT 4_N,16,25,627.93330971286,
Donald,Smith,Kwik Trip Tour of America's Dairyland,2024-06-18,Men BOYS JR 13-14 DB,10,18,,
Elijah,Garris,ToAD Cedarburg Jr/Master,2024-06-18,Men Cat 2/3 Junior 17-18,27,34,377.78201452764,
Joel,Bretzlaff,ToAD Cedarburg Jr/Master,2024-06-18,Men Cat 2/3 Junior 17-18,31,34,398.39267552747,
Charlotte,Rosinski,ToAD Cedarburg Jr/Master,2024-06-18,Women Cat 2/3 Junior 17-18,16,18,559.94345097363,
Spencer,Blaz,Kwik Trip Tour of America's Dairyland,2024-06-17,Men CAT 2_3,21,32,327.70743006195,
Spencer,Blaz,Kwik Trip Tour of America's Dairyland,2024-06-16,Men CAT 2_3,29,41,334.42287732434,
Spencer,Blaz,Kwik Trip Tour of America's Dairyland,2024-06-14,Men CAT 2_3,24,41,337.08929510341,
Spencer,Blaz,Kwik Trip Tour of America's Dairyland,2024-06-13,Men CAT 2_3,21,40,351.28202904246,
Collin,Snyder,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Afternoon  Domestic P/1/2/3,14,34,308.43798667354,
Joel,Bretzlaff,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Afternoon  Domestic P/1/2/3,27,34,,
Charlotte,Rosinski,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Women Sat Afternoon  Domestic P/1/2/3/4/N,10,14,526.03927006967,
Joel,Bretzlaff,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Morning  Collegiate B Domestic 3,8,11,411.34646449677,
Luke,Blazic,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Morning  Collegiate B Domestic 3,9,11,448.90898007954,
Robert,Munro,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Men Sun Morning  Collegiate A Domestic P/,3,14,279.09785768088,
Collin,Snyder,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Men Sun Morning  Collegiate A Domestic P/,10,14,323.6218070681,
Luke,Blazic,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Men Sun Morning  Collegiate B Domestic 3,7,10,364.1017010658,
Jonathan,Meyer,Valley of the Sun Stage Race,2024-02-18,Men Cat 2,23,45,313.16631445296,
Jonathan,Meyer,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,16,51,308.69630052011,
Jonathan,Meyer,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,50,52,228.8,
Robert,Munro,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,46,72,316.91056023439,
Robert,Munro,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,16,66,268.21374641321,
Joseph,Bianchini,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,9,45,250.77105726598,
Robert,Munro,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,22,45,314.88304057881,
Daniel,Yankus,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,36,45,354.71592961933,
Tom,Burke,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 35+,3,24,251.48566705348,
Richard,Landgraff,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,7,35,312.62528889369,
Terry,Ritter,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,23,35,367.57530352897,
Richard,Landgraff,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,5,30,328.97293534132,
Terry,Ritter,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,15,30,447.97351750159,
Michael,Krywanski,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,27,30,540.12268625133,
Robert,Munro,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,78,82,321.28086720013,
Robert,Munro,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,61,84,286.16061599869,
Joseph,Bianchini,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,1,47,250.68797262505,
Daniel,Yankus,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,2,47,253.24670022189,
Robert,Munro,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,12,47,278.83397619025,
Collin,Snyder,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,35,47,327.44980053014,
Richard,Landgraff,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,6,54,284.4618322618,
Spencer,Blaz,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,20,51,315.94795460748,
Jonathan,Meyer,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,229,125,330.01021664571,
Terry,Ritter,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,68,76,446.09422161685,
Spencer,Blaz,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,11,94,278.99346646879,
Robert,Munro,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,34,94,327.20884388456,
Hunter,Post,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,57,94,327.20884388456,
Charlotte,Rosinski,Tour of America's Dairyland,2023-06-24,Women CAT 4_N,8,26,561.58695603191,
Lauren,Schultz,Tour of America's Dairyland,2023-06-24,Women CAT 4_N,18,26,647.32487016869,
James,Meyer,Tour of America's Dairyland,2023-06-24,Men CAT 4,37,79,431.13475738618,
Jack,Kozlowski,Tour of America's Dairyland,2023-06-24,Men CAT 4,44,79,452.08886725682,
Elijah,Garris,Tour of America's Dairyland,2023-06-24,Men CAT 4,47,79,464.06264432576,
Terry,Ritter,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,68,69,450.82491013469,
Spencer,Blaz,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3 Junior 17-18,7,28,281.77639471266,
Hunter,Post,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3 Junior 17-18,24,28,393.37009389278,
Terry,Ritter,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,52,74,384.36477111041,
Spencer,Blaz,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,31,104,318.71510428592,
Robert,Munro,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,54,104,318.71510428592,
Jonathan,Meyer,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,68,104,382.84659596805,
Hunter,Post,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,83,104,404.22375986209,
Charlotte,Rosinski,Tour of America's Dairyland,2023-06-23,Women CAT 4_N,3,29,518.65731232237,
Lauren,Schultz,Tour of America's Dairyland,2023-06-23,Women CAT 4_N,15,29,609.03807640863,
Elijah,Garris,Tour of America's Dairyland,2023-06-23,Men CAT 4,18,72,401.8825627946,
Jack,Kozlowski,Tour of America's Dairyland,2023-06-23,Men CAT 4,23,72,419.09651449922,
James,Meyer,Tour of America's Dairyland,2023-06-23,Men CAT 4,36,72,419.09651449922,
Terry,Ritter,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,52,69,388.96295177383,
Spencer,Blaz,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3 Junior 17-18,14,31,339.3449320289,
Jonathan,Meyer,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3 Junior 17-18,26,31,405.48293950115,
Hunter,Post,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3 Junior 17-18,30,31,425.38654049593,
Terry,Ritter,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,59,66,411.37139840518,
Jonathan,Meyer,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,39,93,321.48765257105,
Robert,Munro,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,51,93,321.48765257105,
Spencer,Blaz,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,59,93,367.90492177926,
Hunter,Post,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,74,93,391.70864957834,
Charlotte,Rosinski,Tour of America's Dairyland,2023-06-22,Women CAT 4_N,5,29,523.62849703153,
Lauren,Schultz,Tour of America's Dairyland,2023-06-22,Women CAT 4_N,21,29,637.71432245357,
Elijah,Garris,Tour of America's Dairyland,2023-06-22,Men CAT 4,7,62,362.3195730476,
James,Meyer,Tour of America's Dairyland,2023-06-22,Men CAT 4,16,62,386.72810403403,
Jack,Kozlowski,Tour of America's Dairyland,2023-06-22,Men CAT 4,42,62,474.19200673539,
Terry,Ritter,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,59,59,411.37139840518,
Jonathan,Meyer,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3 Junior 17-18,19,33,361.7670572749,
Spencer,Blaz,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3 Junior 17-18,26,33,395.01478116688,
Hunter,Post,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3 Junior 17-18,30,33,413.14990328979,
Terry,Ritter,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,53,60,398.93631918866,
Spencer,Blaz,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,11,96,266.11057869229,
Jonathan,Meyer,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,45,96,306.88036764237,
Robert,Munro,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,49,96,306.88036764237,
Hunter,Post,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,185,96,419.9980002566,
Charlotte,Rosinski,Tour of America's Dairyland,2023-06-21,Women CAT 4_N,4,29,510.46705553505,
Lauren,Schultz,Tour of America's Dairyland,2023-06-21,Women CAT 4_N,9,29,558.86324173232,
Jack,Kozlowski,Tour of America's Dairyland,2023-06-21,Men CAT 4,18,60,407.11796363339,
Elijah,Garris,Tour of America's Dairyland,2023-06-21,Men CAT 4,23,60,424.44704596778,
James,Meyer,Tour of America's Dairyland,2023-06-21,Men CAT 4,35,60,424.44704596778,
Terry,Ritter,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,53,57,398.93631918866,
Spencer,Blaz,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3 Junior 17-18,7,32,297.37050106696,
Jonathan,Meyer,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3 Junior 17-18,18,32,343.5988055438,
Terry,Ritter,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,124,65,464.63791676248,
Jonathan,Meyer,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,31,93,298.39846900843,
Spencer,Blaz,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,35,93,312.90827152558,
Robert,Munro,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,53,93,374.57493222344,
Hunter,Post,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,158,93,410.84943851631,
Charlotte,Rosinski,Tour of America's Dairyland,2023-06-20,Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,5,26,536.70446538974,
Lauren,Schultz,Tour of America's Dairyland,2023-06-20,Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,20,26,656.29993175994,
James,Meyer,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,18,55,404.09085821731,
Elijah,Garris,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,23,55,421.82004095329,
Jack,Kozlowski,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,37,55,461.97142538479,
Jonathan,Meyer,ToAD West Allis masters juniors,2023-06-20,Men Category 2/3 Junior 17-18,16,28,322.91177981735,
Spencer,Blaz,ToAD West Allis masters juniors,2023-06-20,Men Category 2/3 Junior 17-18,17,28,328.63706674887,
Spencer,Blaz,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,42,76,334.74757773825,
Spencer,Blaz,Zeeland Twilight Criterium,2023-06-9,Men  Cat3_4_5,1,21,279.399751662,
Hunter,Post,Kwik Star Criterium,2023-05-29,Men Open Junior 17-18,1,3,,
Hunter,Post,Melon City Criterium,2023-05-28,Men Open Junior 15-18,3,18,358.03529955594,
Hunter,Post,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,12,54,310.24397791599,
Jonathan,Meyer,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,15,54,319.01690182691,
James,Meyer,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,6,38,353.26814538689,
Joel,Bretzlaff,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,35,38,538.15571909548,
Jonathan,Meyer,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 17-18,1,5,,
Hunter,Post,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 17-18,2,5,,
Joel,Bretzlaff,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 15-16,3,18,354.64975837329,
James,Meyer,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 15-16,6,18,399.01267289306,
Hunter,Post,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,20,39,345.3046070623,
Jonathan,Meyer,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,34,39,397.05939294187,
Joel,Bretzlaff,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 4,6,19,393.95400521548,
James,Meyer,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 4,10,19,434.6381328185,
Hunter,Post,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,20,39,345.3046070623,
Jonathan,Meyer,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,34,39,397.05939294187,
Joel,Bretzlaff,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 4 Elite,6,19,393.95400521548,
James,Meyer,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 4 Elite,10,19,434.6381328185,
Daniel,Yankus,Grand Prix de Waterford,2023-05-20,Men Cat 1/2/3,2,26,221.75769035692,
Joseph,Bianchini,Grand Prix de Waterford,2023-05-20,Men Cat 1/2/3,4,26,232.89229362863,
Collin,Snyder,Grand Prix de Waterford,2023-05-20,Men Cat 1/2/3,11,26,271.86340507962,
Robert,Munro,Grand Prix de Waterford,2023-05-20,Men Cat 1/2/3,12,26,277.43070671547,
Spencer,Blaz,Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,15,38,338.10361064261,
Daniel,Yankus,Maize and Blue Weekend,2023-04-2,Crit Men A 1/2/3,4,23,178.18181818182,
Collin,Snyder,Maize and Blue Weekend,2023-04-2,Crit Men A 1/2/3,8,23,189.09090909091,
Robert,Munro,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,7,44,223.52358534817,
Daniel,Yankus,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,10,44,235.26738953892,
Terry,Ritter,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,20,44,274.41340350809,
Tom,Burke,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,4,40,262.5,
Daniel,Yankus,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,11,40,280,
Collin,Snyder,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,19,40,298.75,
Terry,Ritter,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTERS 55_65,15,30,434.15427295974,
Robert,Munro,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,14,38,264.14044730658,
Tom,Burke,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,16,38,282.81644072276,
Robert,Munro,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,19,38,276.87887034208,
Robert,Munro,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,34,41,326.01558087396,
Joseph,Bianchini,M1 Cycling Classic,2022-07-17,Men  1_2_3,8,28,240.76444078583,
Robert,Munro,M1 Cycling Classic,2022-07-17,Men  1_2_3,10,28,249.48071128924,
Collin,Snyder,M1 Cycling Classic,2022-07-17,Men  1_2_3,20,28,295.24113143214,
Collin,Snyder,M1 Cycling Classic,2022-07-17,Men Master 35+,27,31,331.50695588487,
Joseph,Bianchini,M1 Cycling Classic,2022-07-17,Men  3_4,2,28,311.38820866502,
Scott,Christensen,M1 Cycling Classic,2022-07-17,Men  Cat 4,15,24,451.23195848278,
Hunter,Post,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 17-18,13,26,341.46216250886,
Spencer,Blaz,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,25,70,388.4348640166,
Terry,Ritter,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  50+,13,21,395.85387581777,
Jonathan,Meyer,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 17-18,16,27,358.24871375607,
Hunter,Post,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 17-18,23,27,400.6500332605,
Spencer,Blaz,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,13,69,374.54566197818,
Elijah,Garris,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,37,69,432.40829913296,
James,Meyer,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,137,69,524.78549178357,
Spencer,Blaz,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,6,44,355.52351254949,
James,Meyer,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,21,44,421.09044705767,
Elijah,Garris,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,34,44,476.41254804894,
Jonathan,Meyer,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 17-18,12,24,349.32376850997,
Hunter,Post,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 17-18,15,24,378.47872807656,
Terry,Ritter,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+   50+,6,12,330.22940550628,
Hunter,Post,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 17-18,7,27,288.59445440779,
Jonathan,Meyer,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 17-18,17,27,368.9261280355,
Spencer,Blaz,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,9,54,386.87483812142,
James,Meyer,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,12,54,393.48499473869,
Terry,Ritter,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 50+,37,19,487.40539340474,
Terry,Ritter,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  50+,30,17,,
Hunter,Post,Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 17-18,15,21,370.74092275647,
Spencer,Blaz,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 4,6,34,361.05121097888,
Elijah,Garris,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 4,23,34,421.34919051269,
Charlotte,Rosinski,Cherry Roubaix Road Race,2022-06-4,Women JUNIORS 15-18,2,5,,
Elizabeth,Defauw,Cherry Roubaix Road Race,2022-06-4,Women JUNIORS 15-18,4,5,,
Hunter,Post,Cherry Roubaix Road Race,2022-06-4,Men JUNIORS 15-18,1,11,340,
Jonathan,Meyer,Cherry Roubaix Road Race,2022-06-4,Men JUNIORS 15-18,3,11,364,
Elijah,Garris,Cherry Roubaix Road Race,2022-06-4,Men JUNIORS 15-18,4,11,376,
Spencer,Blaz,Cherry Roubaix Road Race,2022-06-4,Men JUNIORS 15-18,5,11,388,
James,Meyer,Cherry Roubaix Road Race,2022-06-4,Men JUNIORS 15-18,22,11,,
Christina,Vipond,Cherry Roubaix Road Race,2022-06-4,Women,5,19,458.33333333333,
Michael,Krywanski,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,23,48,300,
Terry,Ritter,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,24,48,300,
Leonard,Van drunen,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,30,48,310.76086956522,
Kenneth,Lown,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,34,48,319.5652173913,
