First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,St. andre,CCAP TNC Series #4,2024-07-2,B Race,6,38,370.63554621891,
Frank,Kowalonek,CCAP TNC Series #4,2024-07-2,B Race,24,38,467.90676904556,
Jim,St. andre,NY Capital Region Road Race,2024-06-30,Men Cat 4,20,29,458.4188999715,
Joel,Kowalonek,CCAP TNC Series #3,2024-06-25,A Race,11,38,363.98822727523,
Jim,St. andre,CCAP TNC Series #2,2024-06-11,B Race,9,40,419.47355162656,
Dylan,Endich,CCAP TNC Series #2,2024-06-11,B Race,13,40,435.52005594105,
Eneas,Freyre,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Pro/1/2/3,15,36,306.31566323991,
Jim,St. andre,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  45+,20,56,353.77512139326,
Rick,Spear,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  60+,10,44,439.44498717277,
Brian,Collins,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  60+,23,44,519.64223121933,
Frank,Kowalonek,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  60+,36,44,561.22598739162,
Dylan,Endich,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Cat 4/5 Junior 15-18,7,9,447.244265942,
Jim,St. andre,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Cat 4,10,23,397.69241904738,
Dylan,Endich,CCAP TNC Series #1,2024-06-4,B Race,20,33,466.02666926056,
Frank,Kowalonek,CCAP TNC Series #1,2024-06-4,B Race,24,33,504.97887248747,
Jim,St. andre,79th Tour of Somerville,2024-05-27,Men Master 40+,48,86,385.42324174187,
Trevor,Bobbin,79th Tour of Somerville,2024-05-27,Men Junior 9-14 Open,51,27,689.50139730526,
Cameron,Crise,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field C: Cat 4/5,2,44,369.30813168624,
Jim,St. andre,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field C: Cat 4/5,19,44,446.14193381392,
Lex,Picillo,Wells Ave Crit,2024-04-21,Men Cat 3/4 B,44,47,,
Brian,Collins,Allamuchy Time Trial,2024-04-20,Men 60+,4,8,536.25,
Brian,Collins,Beach Channel Time Trial & 10k Skate Race,2024-04-13,Masters Men 60+ on  bikes,1,4,,
Jim,St. andre,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,20,63,329.80953258117,
Dylan,Endich,Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,36,57,478.3806144116,
Cameron,Crise,Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,8,20,363.4936870375,
Brian,Collins,Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,15,20,410.2445055249,
Jim,St. andre,Buzz the Tower,2024-03-30,Men Master 50+,12,27,347.32606285422,
Brian,Collins,Buzz the Tower,2024-03-30,Men Master 60+,11,18,477.63355726151,
Trevor,Bobbin,Buzz the Tower,2024-03-30,Men jr 9-14,2,4,,
Lex,Picillo,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,999,33,547.89093106688,
Dylan,Endich,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 4/5,30,38,536.27639640157,
Jim,St. andre,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,30,81,318.52051554894,
Christopher,Poole,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 4/5,11,39,425.44418126654,
Jim,St. andre,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Race 2 Cat4/5,6,17,461.25,
Jim,St. andre,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,15,44,419.00432163513,
Mark,Pattinson,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,22,44,441.47084977938,
Cameron,Crise,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,28,44,441.47084977938,
Dylan,Endich,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 4/5,33,64,455.42703655966,
John,Daut,Valley of the Sun Stage Race,2024-02-18,Men Master 65+,3,21,368.18823466175,
John,Daut,Valley of the Sun Stage Race,2024-02-17,Men Master 65+,2,24,360.12628448251,
John,Daut,Valley of the Sun Stage Race,2024-02-16,Men Master 65+,9,25,570,
Rick,Spear,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 60-64 Open,4,11,658,
Brian,Collins,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 60-64 Open,6,11,700,
Carlo,Agostinetto,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 40-44 Open,8,23,661.81818181818,
Brian,Collins,Jamestown Classic,2023-10-8,Overall,15,53,572.89485295984,
Brian,Collins,Jamestown Classic,2023-10-8,Men 55+,3,24,446.75051642306,
Lex,Picillo,New Haven Grand Prix,2023-09-15,Men Junior  15-18,5,21,356.06913712549,
Dylan,Endich,New Haven Grand Prix,2023-09-15,Men Junior  15-18,18,21,486.11490227952,
Trevor,Bobbin,New Haven Grand Prix,2023-09-15,Men Junior  13-14,5,10,453.52070145274,
Jim,St. andre,New Haven Grand Prix,2023-09-15,Men Cat 3/4,36,53,412.10096656476,
Jim,St. andre,Bucks County Classic,2023-09-10,Men 45+ Cat 1/2/3/4,13,21,373.71006545644,
John,Daut,Michael Ross Memorial Criterium,2023-09-9,Men Master 65+,4,10,418.07241841494,
Brian,Collins,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,58,81,492.42857142857,
Jim,St. andre,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,62,81,500.14285714286,
Lucas,Price-glynn,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,43,106,393.6170212766,
Jim,St. andre,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,54,71,488.83309595094,
Brian,Collins,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,67,71,527.06091797983,
Lucas,Price-glynn,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,51,95,374.53241021032,
Brian,Collins,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,67,79,495.86538461538,
Jim,St. andre,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,73,79,507.11538461538,
Lucas,Price-glynn,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,54,100,403.6,
Jim,St. andre,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,63,79,487.43444638292,
Brian,Collins,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,65,79,493.40179849489,
Lucas,Price-glynn,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,36,103,397.86090406561,
Jim,St. andre,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,51,81,466.875,
Brian,Collins,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,65,81,490.5,
Lucas,Price-glynn,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,57,106,403.39622641509,
John,Daut,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,3,35,345.67999326255,
John,Daut,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,3,40,378.39647371499,
Brian,Collins,New York State Time Trial Championships,2023-08-19,Men Master Masters  60-64,2,11,484,
Frank,Kowalonek,CCAP TNC Series Finale,2023-08-8,B-Race Men (Category 4/5) p/b Connecticut Feline M,13,21,453.73191230327,
Lex,Picillo,CCAP TNC Series Finale,2023-08-8,Junior Men 15-18 p/b Richards Corp,2,7,406.64988440922,
Lex,Picillo,Devens GP,2023-07-29,Men's P/1/2/3,21,25,359.52324268365,
John,Daut,Devens GP,2023-07-29,Men's 50+/60+,14,43,352.7112306215,
Brian,Collins,Flanders Time Trial,2023-07-15,Men 60+,2,8,508.75,
Eneas,Freyre,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,5,25,284.40388639064,
Jim,St. andre,Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice,20,35,460.98976743118,
Lex,Picillo,Thompson Cycling Grand Prix,2023-07-1,Men Junior  14-18,6,9,387.88772628481,
Frank,Kowalonek,Thompson Cycling Grand Prix,2023-07-1,Men Master  60+,12,20,555.78808336406,
Brian,Collins,Thompson Cycling Grand Prix,2023-07-1,Men Master  60+,14,20,590.51658354845,
Jim,St. andre,CCAP TNC Series #3,2023-06-22,Cat 4/5,2,22,374.62366039842,
Lex,Picillo,CCAP TNC Series #3,2023-06-22,Cat 4/5,4,22,392.05137482926,
Eneas,Freyre,CCAP TNC Series #3,2023-06-22,Cat 1/2/3,999,29,504.84920676464,
Stephen,Savino iv,CCAP TNC Series #3,2023-06-22,Men Junior  13-14,1,10,413.76223230631,
Lex,Picillo,CCAP TNC Series #3,2023-06-22,Men Junior  15-18,3,4,,
Eneas,Freyre,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,3,37,247.25282732323,
Brian,Collins,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,21,37,490.72627386132,
Jim,St. andre,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,11,45,401.77142352839,
Fei,Ye,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,19,45,453.32160976463,
Cameron,Crise,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,24,45,472.65292960322,
Christopher,Poole,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,31,45,472.65292960322,
Michael,Seo,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 5,17,22,553.13040871591,
John,Daut,78th Tour of Somerville,2023-05-30,Men Master 55+,28,74,408.4447904235,
Jim,St. andre,78th Tour of Somerville,2023-05-30,Men Master 55+,34,74,408.4447904235,
Brian,Collins,Kingwood Time Trial,2023-05-27,Men 60+,2,9,508.75,
John,Daut,Ken Harrod Memorial Road Race,2023-05-20,Men Master Masters 60+,2,9,398.46237240333,
Cameron,Crise,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4,17,26,483.71300020279,
John,Daut,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,2,25,413.15056193855,
Brian,Collins,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,16,25,531.77748414363,
Rick,Spear,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,999,25,608.03764841832,
Cameron,Crise,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4/5 Master 40+,1,19,382.2156976742,
Jim,St. andre,Sunshine Criterium,2023-05-13,Men Cat 4,12,25,451.0351444862,
John,Daut,CRCA Bear Mountain Classic,2023-05-7,Men 55+,6,38,349.1278541013,
Cameron,Crise,CRCA Bear Mountain Classic,2023-05-7,Men 35+ Cat 3/4/5,4,22,361.15578040685,
Fei,Ye,CRCA Bear Mountain Classic,2023-05-7,Men 35+ Cat 3/4/5,9,22,397.54782980294,
Brian,Collins,Palmer Cycling Grand Prix,2023-05-6,Men  60+,9,16,500.24942286943,
Jim,St. andre,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,19,29,426.46758993662,
Brian,Collins,First Responders Race (Beach Channel),2023-04-22,Masters Men 60+ on  bikes,3,7,531.66666666667,
Jim,St. andre,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,34,67,462.09720658434,
Eneas,Freyre,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,9,99,207.40682786381,
Jim,St. andre,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,14,60,362.95743770346,
Brian,Collins,Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,35,35,745.86241350482,
Cameron,Crise,Hatfield Road Race,2023-04-8,Men Cat 4/5,29,72,433.55686892783,
Christopher,Poole,The Frozen Four 2023: Final Race,2023-03-26,B Race,48,63,483.35987126118,
Jim,St. andre,The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,9,25,376.19934207873,
Christopher,Poole,The Frozen Four 2023: Final Race,2023-03-26,Men Cat 5,2,20,406.92166376878,
Alex,St andre,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,A Race,7,25,269.94543040325,
Eneas,Freyre,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,A Race,8,25,277.99124956774,
Jim,St. andre,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,15,34,420.34750121423,
Cameron,Crise,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,18,34,438.02574935269,
Eneas,Freyre,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,A Race,3,28,259.36088552125,
Bob,Labanca,Jamestown Classic,2022-10-9,Men 55+,5,36,408.69537264971,
Jim,St. andre,New Haven Grand Prix,2022-09-16,Men Cat 3/4,37,44,434.66561770772,
Brian,Collins,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,35,44,510,
Eneas,Freyre,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,1,42,297.5,
Jim,St. andre,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,60,87,487.30263157895,
Brian,Collins,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,29,36,528.89338240836,
Eneas,Freyre,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,3,33,248.74407877624,
Jim,St. andre,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,24,76,422.28667939035,
Brian,Collins,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,39,42,504.64285714286,
Eneas,Freyre,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,1,41,297.5,
Jim,St. andre,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,61,85,478.92857142857,
Brian,Collins,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,36,44,489.88636363636,
Eneas,Freyre,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,1,42,297.5,
Jim,St. andre,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,53,87,464.12790697674,
Fei,Ye,Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5,9,31,420.7055715433,
Fei,Ye,NY Capital Region Road Race,2022-07-16,Men 3/4,16,28,436.51592829388,
Jim,St. andre,CCNS Kermis,2022-07-15,Men Cat 4/5,999,33,567.27563427238,
Eneas,Freyre,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,26,79,249.82105378103,
Brian,Collins,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,14,30,525.75386155528,
Thomas,Toal,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,999,30,647.856620038,
Jim,St. andre,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat4,12,27,409.5491639807,
Eneas,Freyre,Killington Stage Race - GC,2022-05-30,Men Pro/1/2,18,69,141.66666666667,
Jim,St. andre,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,44,72,420.625,
Eneas,Freyre,Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,17,60,140.83333333333,
Jim,St. andre,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,39,65,411.25,
Eneas,Freyre,Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,23,61,145.83333333333,
Jim,St. andre,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,45,65,422.5,
Eneas,Freyre,Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,13,69,186.37918808112,
Jim,St. andre,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,42,72,436.50741391321,
Brian,Collins,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  60+,4,17,444.93884246901,
Eneas,Freyre,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,1,46,305.72388591478,
Cameron,Crise,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,999,46,489.03546013796,
Cameron,Crise,Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5 Master 40+,999,22,538.4199109047,
Brian,Collins,Sunshine Criterium,2022-05-14,Men Master Masters 60+,7,10,521.12391692285,
Jim,St. andre,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,18,44,447.3852097027,
Brian,Collins,The Myles Standish State Forest Road Race,2022-05-8,Master 60 1-4 (Open),9,12,504.03240979833,
Eneas,Freyre,CRCA Bear Mountain Classic,2022-05-7,Men Master 45+,1,16,249.18260344848,
Fei,Ye,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat5,4,46,405.70763087844,
Brian,Collins,2022 Connecticut Masters Games TT,2022-05-1,Men  60 - 64 5K/10K 's,3,7,531.66666666667,
Brian,Collins,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  60+ 20/40K  20k,1,2,,
Brian,Collins,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  60 - 64 5K/10K 's,5,7,563.92531400487,
Alex,St andre,Hatfield Road Race,2022-04-30,Jr 15-18,1,11,348.2735479798,
Eneas,Freyre,Hatfield Road Race,2022-04-30,40+ Cat 1-4,1,24,273.20845089611,
Fei,Ye,Hatfield Road Race,2022-04-30,Cat 4/5,16,48,444.48979591837,
Cameron,Crise,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,14,47,365.14777123635,
Cameron,Crise,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,14,53,419.34940723922,
Jim,St. andre,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,25,53,458.51405354466,
Cameron,Crise,The Frozen Four,2022-03-27,Master 50+ & Women 1/2,5,31,348.56542965544,
Jim,St. andre,The Frozen Four,2022-03-27,Master 50+ & Women 1/2,22,31,490.07466160527,
Rick,Spear,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,36,50,396.42852093127,
Cameron,Crise,The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,11,40,396.16827771997,
Brian,Collins,The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,34,40,498.85283058466,
Jim,St. andre,The Frozen Four - Matt Catania Memorial,2022-03-6,Master 50+ & Women 1/2,12,22,448.86547772191,
Brian,Collins,Beach Channel Time Trial,2021-10-23,Masters Men 45+ on  bikes,4,8,390,
Eneas,Freyre,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,1,35,297.5,
Alex,St andre,Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,35,47,442,
Cameron,Crise,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,8,56,405,
Jim,St. andre,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,15,56,427.5,
Caden,Freyre,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,30,57,471.47727272727,
Eneas,Freyre,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,2,30,301.765625,
Alex,St andre,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,39,41,457,
Jim,St. andre,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,3,43,388.92857142857,
Cameron,Crise,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,17,43,433.92857142857,
Caden,Freyre,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,33,45,482.21590909091,
Eneas,Freyre,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,1,33,297.5,
Alex,St andre,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,36,44,434.09090909091,
Cameron,Crise,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,6,55,395,
Jim,St. andre,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,19,55,427.5,
Caden,Freyre,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,35,55,467.5,
Eneas,Freyre,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,4,33,308.65625,
Alex,St andre,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,39,44,421.81818181818,
Cameron,Crise,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,13,56,416.9387755102,
Jim,St. andre,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,31,56,442.76785714286,
Caden,Freyre,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,31,57,451.20535714286,
Eneas,Freyre,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,1,35,297.5,
Alex,St andre,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,40,47,441.73913043478,
Cameron,Crise,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,19,56,425.89285714286,
Jim,St. andre,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,24,56,437.94642857143,
Caden,Freyre,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,9,57,401.78571428571,
Brian,Collins,Piscitello Law Criterium,2021-08-29,Men 4,21,43,427,
Brian,Collins,Piscitello Law Criterium,2021-08-29,Men 50+,43,67,520.45454545455,
Brian,Collins,NEPA Velo Time Trial,2021-08-15,Men 55+ Cat 1/2/3/4,2,4,,
Alex,St andre,Concord Criterium,2021-08-7,Men Junior  15-18,1,2,,
Brian,Collins,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 60-64,4,11,517,
Caden,Freyre,Sunshine Criterium,2021-07-24,Men Junior  9-14,1,7,585,
Eneas,Freyre,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 40+,1,20,297.5,
Alex,St andre,Sunshine Criterium,2021-07-24,Men Junior  15-18,4,4,,
Jim,St. andre,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,32,46,478.92857142857,
Brian,Collins,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,999,46,523.92857142857,
Brian,Collins,CCNS Kermis,2021-06-19,Men Master  60+,8,11,583,
Alex,St andre,CCNS Kermis,2021-06-19,Men Junior  15-18,4,7,350,
Caden,Freyre,CCNS Kermis,2021-06-19,Men Junior  13-14,2,12,568.75,
Jim,St. andre,CCNS Kermis,2021-06-19,Men Cat 4/5,24,48,448.53260869565,
Brian,Collins,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,999,29,618.81693535858,
Eneas,Freyre,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,2,59,319.91036556252,
Abigail,O'Neil,ShopRite Nutmeg State Games Criterium,2021-06-5,Women Junior  12-Sep,2,5,,
Alex,St andre,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  15-18,9,12,404.4640648478,
Caden,Freyre,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  13-14,1,13,488.96963267429,
Rhys,Freyre,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  12-Sep,6,17,558.56264507674,
Jim,St. andre,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,14,28,461.77190167351,
Brian,Collins,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 20K  6064,1,2,,
Brian,Collins,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 6064,5,11,485.96079324277,
Brian,Collins,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 6064,4,11,471.29044791421,
Jim,St. andre,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Masters 40+,16,17,544.77490617198,
Abigail,O'Neil,Frozen Four #4,2021-03-28,Junior,7,20,315.56976752137,
Brian,Collins,Frozen Four #3,2021-03-21,M50+,10,41,389.32546666667,
Abigail,O'Neil,Frozen Four #3,2021-03-21,Junior,4,27,298.17307692308,
Caden,Freyre,Frozen Four #3,2021-03-21,B Race,36,69,433.18531944444,
Jim,St. andre,Frozen Four #3,2021-03-21,B Race,54,69,478.43802777778,
Abigail,O'Neil,Frozen Four #2,2021-03-14,Junior- W,4,4,,
Eneas,Freyre,Frozen Four #2,2021-03-14,A Race,3,37,231.52283333333,
Caden,Freyre,Frozen Four #2,2021-03-14,B Race,24,63,395.2,
Jim,St. andre,Frozen Four #2,2021-03-14,B Race,29,63,407.2,
Alex,St andre,Frozen Four #2,2021-03-14,B Race,39,63,431.2,
Brian,Collins,Frozen Four #2,2021-03-14,M50+,11,35,422.20588235294,
Abigail,O'Neil,The Frozen Four #1,2021-03-7,Junior,13,18,355.83333333333,
Jim,St. andre,The Frozen Four #1,2021-03-7,Cat 5,12,46,460.86956521739,
Mark,Pattinson,The Frozen Four #1,2021-03-7,M50+,13,35,424.01115355847,
Eneas,Freyre,The Frozen Four #1,2021-03-7,Cat 1/2/3,7,37,328.57114796104,
Brian,Collins,Pickle Juice Training Series,2020-07-5,Men 55+,6,7,557.17533333333,
Jim,St. andre,Pickle Juice Training Series,2020-07-5,Men 5,9,27,472.93121794872,
Alex,St andre,Pickle Juice Training Series,2020-07-5,Men 5,20,27,532.48253846154,
Mark,Pattinson,Tour of the Southern Highlands ,2020-03-1,Men Masters Cat 1/2/3/4,7,8,411.10196237046,
Mark,Pattinson,Tour of the Southern Highlands - RR,2020-03-1,Men Masters 40+ Cat 1/2/3/4,5,10,384.94776979198,
Matthew,Kaestli,The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,13,53,426.12697530864,
Brian,Collins,The Frozen Four Race#1,2020-03-1,Men Senior M50+,11,26,452.27803085553,
Cameron,Crise,The Frozen Four Race#1,2020-03-1,Men Senior Cat5/Novice,4,27,442.30769230769,
Jim,St. andre,The Frozen Four Race#1,2020-03-1,Men Senior Cat5/Novice,6,27,453.84615384615,
Alex,St andre,The Frozen Four Race#1,2020-03-1,Men Senior Cat5/Novice,7,27,459.61538461538,
Mark,Pattinson,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Masters 40+ Cat 1/2/3/4,6,12,379.64684405674,
Eneas,Freyre,New Haven Grand Prix,2019-09-13,Men Pro/1/2,18,45,345.06732843137,
Brian,Collins,New Haven Grand Prix,2019-09-13,Men Master  40+,999,48,509.08829703117,
Alex,St andre,New Haven Grand Prix,2019-09-13,Men Junior  9-14,1,22,526.17498529107,
Caden,Freyre,New Haven Grand Prix,2019-09-13,Men Junior  9-14,3,22,550.2622606927,
Carla,Ratti,Curt's Cyclery Criterium,2019-09-8,Women Cat 4/5,2,4,,
Brian,Collins,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,12,38,440.83740740741,
Carla,Ratti,Electric City Classic,2019-08-24,Women Cat 3/4,4,7,597.79,
Carla,Ratti,Bob Beal Memorial Criterium 2019,2019-08-18,Women Master 35+,2,6,564.095,
Brian,Collins,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 55+ Cat 1/2/3/4,1,20,415.27883333333,
