First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christina,Vipond,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,5,10,400,
Christina,Vipond,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  CAT 4 / NOVICE  5,4,11,564,
Cory,Stange,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,10,34,189.28571428571,
Robert,Munro,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,14,34,197.85714285714,
Collin,Snyder,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,61,34,234.28571428571,
Collin,Snyder,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,6,30,273.75,
Michael,Krywanski,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  65+  CAT 1/2/3/4,2,6,,
Christina,Vipond,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,5,10,400,
Christina,Vipond,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  CAT 4 / NOVICE  5,4,11,564,
Cory,Stange,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,10,34,189.28571428571,
Robert,Munro,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,14,34,197.85714285714,
Collin,Snyder,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,59,34,232.14285714286,
Collin,Snyder,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,6,30,273.75,
Michael,Krywanski,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  65+  CAT 1/2/3/4,2,6,,
Robert,Munro,Detroit Cycling Championship,2021-08-21,Men P12 Elite,37,55,325.4347826087,
Collin,Snyder,Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,13,35,288.75,
Joseph,Bianchini,Detroit Cycling Championship,2021-08-21,Men 3 Senior,3,22,263.18181818182,
Ross,Difalco,Detroit Cycling Championship,2021-08-21,Men 3 Senior,21,22,336.81818181818,
Christina,Vipond,Detroit Cycling Championship,2021-08-21,Women 5-Apr,11,14,585.35714285714,
Richard,Landgraff,Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,10,38,462.5,
Christina,Vipond,Detroit Cycling Championship,2021-08-21,Women 5-Apr,8,16,539.6875,
Robert,Munro,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,35,86,297.5,
Robert,Munro,Ann Arbor Velo Club Summer Training Special,2021-06-20,A Cat 1/2/3,1,18,170,
Cory,Stange,Ann Arbor Velo Club Summer Training Special,2021-06-20,A Cat 1/2/3,3,18,177.5,
Kellen,Caldwell,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,1,63,361.709,
Kellen,Caldwell,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,21,58,405.11929310345,
Kellen,Caldwell,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,5,43,363.97906666667,
Kellen,Caldwell,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,1,60,340.85283333333,
Timothy,Coffey,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,97,103,477.41789361702,
Timothy,Coffey,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,78,85,492.682125,
Timothy,Coffey,ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,27,48,386.64631944444,
Timothy,Coffey,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,24,48,389.31609848485,
Timothy,Coffey,ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,17,43,369.57022222222,
Timothy,Coffey,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 2/3,22,39,412.77119791667,
Todd,Ace,Waterford Hills Spring Training Race,2019-04-6,Men A Race Cat 1/2/3,8,9,418.93870934978,
Terry,Ritter,Waterford Hills Spring Training Race,2019-04-6,Men A Race Cat 1/2/3,9,9,431.18744665784,
Ross,Difalco,Waterford Hills Spring Training Race,2019-04-6,Men B Race Cat 3/4,1,19,348.62196222101,
Michael,Krywanski,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3/4 Master 50+,15,16,427.70795139835,
Michael,Krywanski,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3/4 Master 50+,15,21,460.3797417684,
Michael,Krywanski,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3/4 Master 50+,23,32,459.25350790788,
Richard,Landgraff,Waterford Weekend  Races,2017-06-3,Men Masters 45+,6,23,353.09644347026,
Jonathan,Morgan,Waterford Weekend  Races,2017-06-3,Men Masters 45+,9,23,375.60250876567,
Aric,Dershem,Waterford Weekend  Races,2017-06-3,Men Masters 45+,18,23,443.12070465188,
Charlie,Seymour,Waterford Weekend  Races,2017-06-3,Men Junior 15-18,1,3,,
Sawyer,Shafer,Waterford Weekend  Races,2017-06-3,Men Junior 15-18,3,3,,
Daniel,Yankus,Waterford Weekend  Races,2017-06-3,Men Cat 1/2/3,1,16,290.63630355362,
Andrew,Guelzo,Waterford Weekend  Races,2017-06-3,Men Cat 1/2/3,5,16,326.21065177681,
Cory,Stange,Waterford Weekend  Races,2017-06-3,Men Cat 1/2/3,7,16,343.9978258884,
Luke,Cavender,Waterford Weekend  Races,2017-06-3,Men Cat 1/2/3,8,16,352.8914129442,
Peter,Ehmann,Waterford Weekend  Races,2017-06-3,Men Cat 1/2/3,14,16,406.25293527899,
Collin,Snyder,Waterford Weekend  Races,2017-06-3,Men Cat 1/2/3,16,16,424.04010939058,
Christian,Dershem,Waterford Weekend  Races,2017-06-3,Men Junior 10-14,5,6,659.75681168149,
Marie,Dershem,Waterford Weekend  Races,2017-06-3,Women Cat 1/2/3/4,1,8,413.16,
Elaine,Sheikh,Waterford Weekend  Races,2017-06-3,Women Cat 1/2/3/4,3,8,463.72463760818,
Robert,Munro,Waterford Weekend  Races,2017-06-3,Men Cat 3/4,13,28,419.90742937403,
Elaine,Sheikh,Waterford Weekend  Races,2017-06-3,Women Cat 4/5,1,6,483.50505541906,
