First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ann,Thomas,Oregon Gran Fondo,2024-06-1,60-64 Women-Grand,5,6,587.04065279913,
Lisa,George,Dirty Circles,2019-03-17,Women 4/5,18,18,710.9878125,
Julie,Ann smith-simonsen,Dirty Circles,2019-03-17,Masters Women 4/5,2,2,,
Christine,Jerko,Cascade Cycling Classic Overall,2014-07-20,Women Cat 3/4  ,9,29,457.015550179,
Christine,Jerko,Cascade Cycling Classic Stage 6,2014-07-20,Women Cat 3/4  ,17,30,524.75084001656,
Christine,Jerko,Cascade Cycling Classic Amateur TT,2014-07-19,Women Cat 3-4  ,16,32,491.2334228787,
Christine,Jerko,Cascade Cycling Classic Stage 5,2014-07-19,Women Cat 3/4  ,15,32,489.09855665218,
Christine,Jerko,Cascade Cycling Classic Stage 4,2014-07-18,Women Cat 3/4  ,5,32,430.33169507713,
Christine,Jerko,Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,13,27,543.45344229938,
Christine,Jerko,Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,14,28,555.68682793668,
Christine,Jerko,Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,17,31,550.62749803468,
Christine,Jerko,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,10,30,492.90211247653,
Jan,Moss,Tour of Walla Walla - Road Race,2012-04-22,Women Master  40-99,1,4,,
Christine,Jerko,Tour of Walla Walla - Road Race,2012-04-22,Women Master  40-99,2,4,,
Jan,Moss,Tour of Walla Walla - Crit,2012-04-21,Women Master  40-99,1,4,,
Christine,Jerko,Tour of Walla Walla - Crit,2012-04-21,Women Master  40-99,2,4,,
Jan,Moss,Tour of Walla Walla - TT,2012-04-21,Women Master  40-99,1,4,,
Christine,Jerko,Tour of Walla Walla - TT,2012-04-21,Women Master  40-99,2,4,,
Karin,Wohlert,Eugene Celebration-Celebration Criterium,2011-08-28,Women 4,2,12,496.94236111111,
Christine,Jerko,Eugene Celebration-Celebration Criterium,2011-08-28,Women 4,6,12,564.99247222222,
Karin,Wohlert,Eugene Celebration-Coburg Time Trial,2011-08-28,Women 4,6,12,579.49885324267,
Christine,Jerko,Eugene Celebration-Coburg Time Trial,2011-08-28,Women 4,9,12,642.90758162529,
Christine,Jerko,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Women 4,5,12,546.71738888889,
Karin,Wohlert,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Women 4,8,12,597.78130555556,
Christine,Jerko,Eugene Celebration-McBeth Prologue,2011-08-26,Women 4,6,13,573.27897097743,
Karin,Wohlert,Eugene Celebration-McBeth Prologue,2011-08-26,Women 4,9,13,633.88370182592,
Christine,Jerko,Tigard Criterium,2011-08-20,Senior Women,5,8,442.60338206924,
Christine,Jerko,Tigard Criterium,2011-08-20,Women Cat 4,2,6,585.589,
Lori,Brault,Tigard Criterium,2011-08-20,Women Cat 4,3,6,610.352,
Karin,Wohlert,Tigard Criterium,2011-08-20,Women Cat 4,4,6,635.115,
Emily,Charbonneau,Giro di Portland,2011-08-20,Women 1/2/3,23,23,501.35125,
Sarah,Havlik,OBRA Uphill TT,2011-08-20,Masters Women 40-44,1,1,,
Trish,Kirchhoff,OBRA Uphill TT,2011-08-20,Masters Women 50-54,3,4,,
Karin,Wohlert,OBRA Criterium,2011-08-13,Women Cat 4,2,3,,
Jan,Moss,OBRA Criterium,2011-08-13,Master Women 50+,1,5,,
Emily,Charbonneau,OBRA Criterium,2011-08-13,Women 3,1,7,419.391,
Jan,Moss,OBRA Criterium,2011-08-13,Women 3,4,7,469.391,
Karin,Wohlert,OBRA Criterium,2011-08-13,Master Women 40-49,6,6,502.75074444444,
Lori,Brault,Albany Criterium,2011-08-7,Women Cat 4 / Beginners,6,12,579.68497222222,
Karin,Wohlert,Albany Criterium,2011-08-7,Women Cat 4 / Beginners,8,12,614.55502777778,
Christine,Jerko,Albany Criterium,2011-08-7,Women Cat 4 / Beginners,9,12,631.99005555556,
Sarah,Tisdale,Albany Criterium,2011-08-7,Women Mst 40-49,1,7,,
Jan,Moss,Albany Criterium,2011-08-7,Women Mst 40-49,2,7,,
Jan,Moss,Albany Criterium,2011-08-7,Women 1/2/3,1,10,353.11266666667,
Emily,Charbonneau,Albany Criterium,2011-08-7,Women 1/2/3,2,10,366.95013333333,
Tessa,Sugahara,Albany Criterium,2011-08-7,Women 1/2/3,7,10,436.13746666667,
Sarah,Tisdale,Albany Criterium,2011-08-7,Women 1/2/3,8,10,449.97493333333,
Emily,Charbonneau,Longview Criterium,2011-08-6,Women Cat 1/2/3,1,9,365.931,
Sarah,Tisdale,Longview Criterium,2011-08-6,Women Cat 1/2/3,6,9,428.431,
Jan,Moss,Longview Criterium,2011-08-6,Women Cat 1/2/3,7,9,440.931,
Lori,Brault,Longview Criterium,2011-08-6,Women Cat 4,4,5,,
Jan,Moss,Longview Criterium,2011-08-6,Women 35+,1,4,,
Sarah,Tisdale,Longview Criterium,2011-08-6,Women 35+,3,4,,
Emily,Charbonneau,Vancouver Criterium,2011-07-31,Senior Women,1,16,318.87635869711,
Jan,Moss,Vancouver Criterium,2011-07-31,Senior Women,8,16,421.17,
Sarah,Tisdale,Vancouver Criterium,2011-07-31,Senior Women,9,16,435.78337732898,
Tessa,Sugahara,Vancouver Criterium,2011-07-31,Senior Women,13,16,494.23688664492,
Lori,Brault,Vancouver Criterium,2011-07-31,Cat 4 Women,9,15,648.94992497159,
Christine,Jerko,Vancouver Criterium,2011-07-31,Cat 4 Women,10,15,669.1813947597,
Karin,Wohlert,Vancouver Criterium,2011-07-31,Cat 4 Women,13,15,729.87580412404,
Emily,Charbonneau,Gresham Criterium,2011-07-30,Senior Women,2,8,415.423,
Tessa,Sugahara,Gresham Criterium,2011-07-30,Senior Women,6,8,490.619,
Karin,Wohlert,Gresham Criterium,2011-07-30,Women 4,4,7,621.79,
Moss,Jan,Ironclad Criterium,2011-07-16,Women Category 3,3,8,495,
Tisdale,Sarah,Ironclad Criterium,2011-07-16,Women Category 3,4,8,507.5,
Sugahara,Tessa,Ironclad Criterium,2011-07-16,Women Category 3,5,8,520,
Moss,Jan,Ironclad Criterium,2011-07-16,Masters Women,1,4,,
Tisdale,Sarah,Ironclad Criterium,2011-07-16,Masters Women,2,4,,
Brault,Lori,Ironclad Criterium,2011-07-16,Women Category 4,6,7,646,
Jan,Moss,High Desert Omnium: Road Race,2011-07-10,Women 3,5,11,462.12683333333,
Karin,Wohlert,High Desert Omnium: Road Race,2011-07-10,Women 4,12,15,639.53495238095,
Jan,Moss,High Desert Omnium: Time Trial,2011-07-9,Women 3,4,9,463.5221008625,
Jan,Moss,High Desert Omnium: Criterium,2011-07-9,Women 3,3,9,462,
Sarah,Tisdale,Swan Island Rose Festival Criterium,2011-07-2,Women 1/2/3,2,13,350,
Jan,Moss,Swan Island Rose Festival Criterium,2011-07-2,Women 1/2/3,3,13,360,
Tessa,Sugahara,Swan Island Rose Festival Criterium,2011-07-2,Women 1/2/3,13,13,460,
Karin,Wohlert,Swan Island Rose Festival Criterium,2011-07-2,Women Cat 4,3,20,530,
Martina,Ralle,Swan Island Rose Festival Criterium,2011-07-2,Women Cat 4,7,20,570,
Lori,Brault,Swan Island Rose Festival Criterium,2011-07-2,Women Cat 4,13,20,630,
Janet,Gillis,Swan Island Rose Festival Criterium,2011-07-2,Women Cat 4,20,20,690,
Lori,Brault,Pringle Creek Circuit Race,2011-06-26,Cat 4 Women,10,14,625.71428571429,
Jan,Moss,Pringle Creek Circuit Race,2011-06-26,Women 1/2/3,3,6,393.33333333333,
Sarah,Tisdale,Pringle Creek Circuit Race,2011-06-26,Women 1/2/3,5,6,426.66666666667,
Jan,Moss,Franz Criterium,2011-06-25,Women 1/2/3,6,14,400,
Sarah,Tisdale,Franz Criterium,2011-06-25,Women 1/2/3,9,14,436,
Leigh,Lewis,Franz Criterium,2011-06-25,Women Category 4,7,20,570,
Karin,Wohlert,Franz Criterium,2011-06-25,Women Category 4,18,20,680,
Emily,Charbonneau,Cirque Criterium,2011-06-12,Men Cat 3,34,38,346.66666666667,
Rhonda,Morin,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3-4 Wmn,4,22,311.81818181818,
Emily,Charbonneau,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3-4 Wmn,6,22,321.36363636364,
Leigh,Lewis,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3-4 Wmn,22,22,397.72727272727,
Emily,Charbonneau,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,CAT 3-4 Women,6,24,501.875,
Rhonda,Morin,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,CAT 3-4 Women,12,24,543.125,
Leigh,Lewis,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,CAT 3-4 Women,19,24,591.25,
Gabi,Miller,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,CAT 3-4 Women,24,24,625.625,
Rhonda,Morin,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Women Cat 3/4,9,24,522.5,
Leigh,Lewis,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Women Cat 3/4,19,24,591.25,
Emily,Charbonneau,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Women Cat 3/4,20,24,598.125,
Gabi,Miller,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Women Cat 3/4,24,24,625.625,
Karin,Wohlert,Bend Don't Brake,2011-05-28,Women Cat 4,11,17,638.57142857143,
Michelle,Kunec,Bend Don't Brake,2011-05-28,Women Cat 4,13,17,664.28571428571,
Sarah,Tisdale,Bend Don't Brake,2011-05-28,Women 3,6,12,500,
Christine,Jerko,Bend Don't Brake,2011-05-28,Women 40+,3,5,,
Jen,Akeroyd,Mt. Tabor Circuit Race,2011-05-21,Women 1/2/3,2,16,335.93722222222,
Tessa,Sugahara,Mt. Tabor Circuit Race,2011-05-21,Women 1/2/3,14,16,489.68788888889,
Colleen,Mcclenahan,Mt. Tabor Circuit Race,2011-05-21,Women 1/2/3,15,16,489.68788888889,
Karin,Wohlert,Mt. Tabor Circuit Race,2011-05-21,Wmn 4,4,6,494.82,
Katy,Pranian,Mt. Tabor Circuit Race,2011-05-21,Wmn 4,6,6,546.772,
Martina,Ralle,Mt. Tabor Circuit Race,2011-05-21,Wmn Mst,2,6,,
Trish,Kirchhoff,Mt. Tabor Circuit Race,2011-05-21,Wmn Mst,6,6,,
Akeroyd,Jen,Silverton RR Champs,2011-05-14,Women 1/2,8,14,358.75,
Jilot,Trish,Silverton RR Champs,2011-05-14,Women 4,4,9,585,
Miller,Gabi,Silverton RR Champs,2011-05-14,Women 4,6,9,615,
Wohlert,Karin,Silverton RR Champs,2011-05-14,Women 4,8,9,645,
Jerko,Christine,Silverton RR Champs,2011-05-14,Women Master 40+,1,2,,
Ralle,Martina,Silverton RR Champs,2011-05-14,Women Master 40+,2,2,,
Tisdale,Sarah,Silverton RR Champs,2011-05-14,Women 3,2,8,466.66666666667,
Moss,Jan,Silverton RR Champs,2011-05-14,Women 3,8,8,566.66666666667,
Jen,Akeroyd,Eugene Roubaix,2011-04-30,Women 1/2/3,1,13,328.93016666667,
Karin,Wohlert,Eugene Roubaix,2011-04-30,Women 4,10,12,672,
Jan,Moss,Eugene Roubaix,2011-04-30,Women 40+,1,4,,
Sarah,Tisdale,Eugene Roubaix,2011-04-30,Women 40+,2,4,,
Christine,Jerko,Eugene Roubaix,2011-04-30,Women 40+,3,4,,
Jen,Akeroyd,Kings Valley Road Race,2011-04-9,Women 1/2,4,14,379.7276966119,
Sarah,Weber,Kings Valley Road Race,2011-04-9,Women 4,6,16,566.25,
Elaine,Bothe,Kings Valley Road Race,2011-04-9,Masters Men,35,38,435.965,
Rhonda,Morin,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,9,35,444.99127314857,
Colleen,Mcclenahan,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,14,35,484.28322089959,
Sarah,Tisdale,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,18,35,515.71677910041,
2011-01-01 00:00:00 -0800,Moss,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,29,35,602.15906415266,
Martina,Ralle,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Women,10,26,567.77710312716,
Leigh,Lewis,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Women,13,26,591.94427578179,
Trish,Kirchhoff,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Women,15,26,608.05572421821,
Linda,Fanning,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Women,18,26,632.22289687284,
Christine,Jerko,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Women,19,26,640.27862109105,
Karin,Wohlert,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Women,21,26,656.39006952746,
Erica,Mckenzie,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Women,22,26,664.44579374567,
Gabi,Miller,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Women,24,26,680.55724218209,
Michelle,Kunec,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Women,26,26,696.66869061851,
Leia,Tyrell,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Women,23,27,391.88188461538,
Rhonda,Morin,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,9,36,436.42754493995,
Sarah,Tisdale,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,16,36,477.52035509574,
2011-01-01 00:00:00 -0800,Moss,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,24,36,524.48356670236,
Colleen,Mcclenahan,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,30,36,559.70597540733,
Judy,Richardson,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,36,36,594.92838411229,
Martina,Ralle,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Women,6,27,544.61538461538,
Leigh,Lewis,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Women,14,27,600,
Erica,Mckenzie,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Women,18,27,627.69230769231,
Linda,Fanning,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Women,19,27,634.61538461538,
Christine,Jerko,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Women,21,27,648.46153846154,
Karin,Wohlert,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Women,22,27,655.38461538462,
Trish,Kirchhoff,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Women,24,27,669.23076923077,
Gabi,Miller,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Women,25,27,676.15384615385,
Katy,Pranian,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Women,26,27,683.07692307692,
Michelle,Kunec,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Women,27,27,690,
Leia,Tyrell,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Women,5,28,309.59194260818,
Sarah,Tisdale,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,7,38,427.61108477288,
Colleen,Mcclenahan,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,18,38,489.9969343584,
Jan,Moss,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,22,38,512.68269784404,
Rhonda,Morin,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,23,38,518.35413871545,
Judy,Richardson,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,30,38,558.05422481532,
Martina,Ralle,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Women,3,28,508.19758149399,
Leigh,Lewis,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Women,11,28,569.39919383133,
Sarah,Weber,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Women,12,28,577.0493953735,
Katy,Pranian,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Women,17,28,615.30040308434,
Linda,Fanning,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Women,18,28,622.9506046265,
Karin,Wohlert,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Women,21,28,645.90120925301,
Gabi,Miller,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Women,23,28,661.20161233734,
Trish,Kirchhoff,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Women,24,28,668.85181387951,
Erica,Mckenzie,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Women,25,28,676.50201542168,
Christine,Jerko,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Women,26,28,684.15221696384,
Michelle,Kunec,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Women,27,28,691.80241850601,
Leia,Tyrell,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Women,3,28,304.54585714286,
Jen,Akeroyd,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Women,18,28,361.36353571429,
Colleen,Mcclenahan,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,17,38,478.58586685478,
Rhonda,Morin,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,20,38,499.81,
2011-01-01 00:00:00 -0800,Moss,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,21,38,506.88471104841,
Sarah,Tisdale,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,25,38,535.18355524204,
Judy,Richardson,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,38,38,627.15479887133,
Leigh,Lewis,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Women,4,29,521.19573809524,
Martina,Ralle,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Women,8,29,549.85183333333,
Linda,Fanning,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Women,17,29,614.32804761905,
Sarah,Weber,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Women,18,29,621.49207142857,
Christine,Jerko,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Women,20,29,635.82011904762,
Gabi,Miller,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Women,21,29,642.98414285714,
Erica,Mckenzie,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Women,24,29,664.47621428571,
Katy,Pranian,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Women,25,29,671.64023809524,
Karin,Wohlert,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Women,26,29,678.80426190476,
Trish,Kirchhoff,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Women,27,29,685.96828571429,
Michelle,Kunec,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Women,28,29,693.13230952381,
Trish,Jilot,Banana Belt Series: Banana Belt 3,2011-03-27,Women Cat 4,13,16,668.82409366464,
Martina,Ralle,Banana Belt Series: Banana Belt 3,2011-03-27,Women Master 40+,1,7,473.50175,
Sarah,Tisdale,Banana Belt Series: Banana Belt 3,2011-03-27,Women Master 40+,3,7,524.50058333333,
Jan,Moss,Banana Belt Series: Banana Belt 3,2011-03-27,Women Master 40+,4,7,550,
Christine,Jerko,Banana Belt Series: Banana Belt 3,2011-03-27,Women Master 40+,6,7,600.99883333333,
Jen,Akeroyd,Banana Belt Series: Banana Belt 3,2011-03-27,WOMEN CAT 1/2,1,2,,
Tessa,Sugahara,Willamette Capitol Cup Criterium,2011-03-19,Women 3,8,11,487.15596628929,
Jan,Moss,Banana Belt Series: Banana Belt 2,2011-03-13,Women Cat 3,6,11,489.93,
Sarah,Tisdale,Banana Belt Series: Banana Belt 2,2011-03-13,Women Cat 3,8,11,528.30746666667,
Trish,Jilot,Banana Belt Series: Banana Belt 2,2011-03-13,Women Cat 4,8,14,600,
Gabi,Miller,Banana Belt Series: Banana Belt 2,2011-03-13,Women Cat 4,13,14,664.28571428571,
Karin,Wohlert,Banana Belt Series: Banana Belt 2,2011-03-13,Women Cat 4,14,14,677.14285714286,
Martina,Ralle,Banana Belt Series: Banana Belt 2,2011-03-13,Women Master 40+,2,8,491.2130625,
Rhonda,Morin,Banana Belt Series: Banana Belt 2,2011-03-13,Women Master 40+,3,8,504.985375,
Christine,Jerko,Banana Belt Series: Banana Belt 2,2011-03-13,Women Master 40+,5,8,532.53,
Anne,Linton,Banana Belt Series: Banana Belt 2,2011-03-13,Women Master 40+,6,8,546.3023125,
Jen,Akeroyd,Banana Belt Series: Banana Belt 2,2011-03-13,WOMEN CAT 1/2,1,7,339.46838480598,
Leia,Tyrrell,Banana Belt Series: Banana Belt 2,2011-03-13,WOMEN CAT 1/2,2,7,356.13505147265,
Sarah,Weber,Banana Belt Series: Banana Belt 1,2011-03-6,Women Cat 4,7,22,546.6923075478,
Trish,Jilot,Banana Belt Series: Banana Belt 1,2011-03-6,Women Cat 4,11,22,600,
Martina,Ralle,Banana Belt Series: Banana Belt 1,2011-03-6,Women Masters 40+,3,9,536.41966666667,
Christine,Jerko,Banana Belt Series: Banana Belt 1,2011-03-6,Women Masters 40+,4,9,551.909625,
Linda,Fanning,Banana Belt Series: Banana Belt 1,2011-03-6,Women Masters 40+,7,9,598.3795,
Leia,Tyrrell,Banana Belt Series: Banana Belt 1,2011-03-6,WOMEN CAT 1/2,1,7,369.38138480598,
Leigh,Lewis,Cherry Pie Road Race,2011-02-19,Women Cat 4,13,26,593.07692307692,
Jennifer,Morgan,Cherry Pie Road Race,2011-02-19,Women Cat 4,24,26,669.23076923077,
Jen,Akeroyd,Cherry Pie Road Race,2011-02-19,Men Cat 3,47,66,332.44034482759,
Trish,Kirchhoff,Cherry Pie Road Race,2011-02-19,Women Cat 4 50+,2,5,,
Jan,Moss,Cherry Pie Road Race,2011-02-19,Women Cat 3,15,28,515.43466831996,
Sarah,Tisdale,Cherry Pie Road Race,2011-02-19,Women Cat 3,16,28,525.66700247993,
Sarah,Tisdale,Eugene Celebration - Coburg TT,2010-09-6,Women 3,2,5,,
Jan,Moss,Eugene Celebration - Coburg TT,2010-09-6,Women 3,4,5,,
Leia,Tyrrell,Eugene Celebration - Coburg TT,2010-09-6,Women 1/2,4,7,,
Sarah,Tisdale,Eugene Celebration - Celebration Crit,2010-09-6,Women 3,2,5,,
Jan,Moss,Eugene Celebration - Celebration Crit,2010-09-6,Women 3,4,5,,
Leia,Tyrrell,Eugene Celebration - Celebration Crit,2010-09-6,Women 1/2,2,7,,
Sarah,Tisdale,Eugene Celebration - Briggs Hill,2010-09-5,Women 3,3,6,,
Jan,Moss,Eugene Celebration - Briggs Hill,2010-09-5,Women 3,5,6,,
Sarah,Tisdale,Eugene Celebration - McBeth Prologue ,2010-09-4,Women 3,2,6,,
Jan,Moss,Eugene Celebration - McBeth Prologue ,2010-09-4,Women 3,5,6,,
Sarah,Tisdale,OBRA Criterium Championships,2010-08-22,Women 3,6,10,,
Jan,Moss,OBRA Criterium Championships,2010-08-22,Women 3,9,10,,
Jen,Akeroyd,OBRA Criterium Championships,2010-08-22,Women 1/2,4,11,,
Sarah,Tisdale,OBRA Criterium Championships,2010-08-22,Masters Women 40-49,3,5,,
Jan,Moss,OBRA Criterium Championships,2010-08-22,Masters Women 40-49,4,5,,
Jen,Akeroyd,OBRA Criterium Championships,2010-08-22,Masters Women 30-39,2,3,,
Sarah,Tisdale,Franz Bakery Criterium,2010-08-21,Women,5,14,,
Jan,Moss,Franz Bakery Criterium,2010-08-21,Women,8,14,,
Jan,Moss,OBRA Hillclimb TT,2010-08-15,Masters Women 45-49,1,1,,
Sarah,Tisdale,OBRA Hillclimb TT,2010-08-15,Masters Women 40-44,2,2,,
Kim,Rueter,OBRA Championship RR 2,2010-08-8,Masters Women 40-49,1,7,,
Sarah,Tisdale,OBRA Championship RR 2,2010-08-8,Masters Women 40-49,2,7,,
Jan,Moss,OBRA Championship RR 2,2010-08-8,Masters Women 40-49,3,7,,
Colleen,Mcclenahan,OBRA Championship RR 2,2010-08-8,Masters Women 40-49,4,7,,
Jen,Akeroyd,OBRA Championship RR 2,2010-08-8,Masters Women 30-39,1,5,,
Tonya,Roe,OBRA Championship RR 2,2010-08-8,Masters Women 30-39,5,5,,
Katy,Pranian,OBRA Championship RR 1,2010-08-7,Women Category 4,9,10,,
Jen,Akeroyd,OBRA Championship RR 1,2010-08-7,Women,5,32,,
Rhonda,Morin,OBRA Championship RR 1,2010-08-7,Women,19,32,,
Anne,Linton,OBRA Championship RR 1,2010-08-7,Women,29,32,,
Judy,Richardson,OBRA Championship RR 1,2010-08-7,Women,32,32,,
Kim,Rueter,Vancouver Courthouse Criterium,2010-08-1,Senior Women,4,12,,
Anne,Linton,Vancouver Courthouse Criterium,2010-08-1,Senior Women,6,12,,
Jan,Moss,Vancouver Courthouse Criterium,2010-08-1,Senior Women,9,12,,
Sarah,Tisdale,Vancouver Courthouse Criterium,2010-08-1,Senior Women,10,12,,
Tonya,Roe,Vancouver Courthouse Criterium,2010-08-1,Category 4 Women,2,5,,
Katy,Pranian,Vancouver Courthouse Criterium,2010-08-1,Category 4 Women,4,5,,
Jan,Moss,Monday PIR #15,2010-07-26,Women,2,12,436.23430555556,
Tonya,Roe,Monday PIR #15,2010-07-26,Women,3,12,454.49244444444,
Sarah,Tisdale,Monday PIR #15,2010-07-26,Women,5,12,491.00872222222,
Anne,Linton,Monday PIR #15,2010-07-26,Women,6,12,509.26686111111,
Courtney,Gould,Monday PIR #15,2010-07-26,Women,11,12,600.55755555556,
Tonya,Roe,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Women Category 4,1,6,,
Jan,Moss,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Women 1/2/3,10,15,,
Alanna,Woods,Larch Mtn Hillclimb,2010-07-25,Women Category 4,2,12,,
Karin,Wohlert,Larch Mtn Hillclimb,2010-07-25,Women Category 4,7,12,,
Courtney,Gould,Larch Mtn Hillclimb,2010-07-25,Women Category 4,12,12,,
Sarah,Tisdale,Larch Mtn Hillclimb,2010-07-25,Masters Women,2,12,,
Mary,Jean filiberti,Larch Mtn Hillclimb,2010-07-25,Masters Women,4,12,,
Lynn,Feinstein,Larch Mtn Hillclimb,2010-07-25,Masters Women,7,12,,
Loraine,Blake,Larch Mtn Hillclimb,2010-07-25,Masters Women,10,12,,
Jen,Akeroyd,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,59,89,371.47727272727,
