First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darrell,Askey,Natural Grocers Criterium,2024-06-29,Men MM 60+,16,17,571.35266630021,
John,Talley,Jamestown Time-Trial,2024-05-17,Men MM 60+,8,21,525.25,
Ray,Healy,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,23,38,522.05882352941,
Darrell,Askey,Salt Lake Criterium,2023-07-16,Men Master 60+,5,10,444.48769890961,
Greg,Langer,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 60+,12,16,519.65884339865,
Darrell,Askey,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 65+,17,17,690,
Darrell,Askey,Utah State Crit Championship,2022-08-13,Men Masters 65-69 Cat 1/2/3/4,5,6,638.19697916667,
Greg,Langer,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,30,48,,
John,Talley,Steamboat Roubaix Road Race,2022-05-15,Men MM 50+ 1-23,3,6,,
John,Talley,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 50+ 1-23,3,9,406.31806032052,
Rob,Goodbody,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,14,35,422.01714472664,
Rob,Goodbody,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,7,35,425.09358318731,
Rob,Goodbody,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,9,37,384.031278808,
Rob,Goodbody,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,15,38,405.10185665883,
