First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Winters,Pescadero Cycling Classic,2024-06-15,Men Master 65-69 Open,4,13,375.73399844561,
Clark,Rasmussen,Pescadero Cycling Classic,2024-06-15,Men Master 65-69 Open,9,13,438.6314560378,
Kevin,Odonnell,Pescadero Cycling Classic,2024-06-15,Men Master 60-64 Open,6,11,395.06240795485,
Robert,Easley,Snelling Road Race,2024-06-8,Men Master 50+ Cat 3/4,5,21,343.48429902402,
Peter,Krogh,Snelling Road Race,2024-06-8,Men Master 50+ Cat 3/4,12,21,409.419283496,
Frank,Winters,Snelling Road Race,2024-06-8,Men Master 60+ Cat 1/2/3,12,18,418.99300779484,
Jeffrey,Kato,Snelling Road Race,2024-06-8,Men Master 60+ Cat 1/2/3,14,18,425.70425863707,
Clark,Rasmussen,Snelling Road Race,2024-06-8,Men Master 60+ Cat 1/2/3,27,18,,
Jeffrey,Kato,Christian Cycling's Dash for Cash,2024-06-1,Men Master 50+ Cat 1/2/3,41,48,407.26954912496,
Albert,Lehman,Christian Cycling's Dash for Cash,2024-06-1,Men Master 50+ Cat 1/2/3,46,48,,
Peter,Krogh,Christian Cycling's Dash for Cash,2024-06-1,Men Master 50+ Cat 1/2/3,47,48,,
Clark,Rasmussen,Christian Cycling's Dash for Cash,2024-06-1,Men Master 65+ Cat 1/2/3/4,6,7,442.02587078823,
Jeffrey,Kato,Christian Cycling's Dash for Cash,2024-06-1,Men Master 60+ Cat 1/2/3/4,5,13,357.39048496543,
Peter,Krogh,Christian Cycling's Dash for Cash,2024-06-1,Men Master 50+ Cat 3/4/5,5,14,397.72112908769,
Albert,Lehman,Christian Cycling's Dash for Cash,2024-06-1,Men Master 50+ Cat 3/4/5,7,14,432.5737096959,
Clark,Rasmussen,Winchester Circuit Race,2024-05-11,Men Master 65+ Open,2,14,382.05065833652,
Frank,Winters,Winchester Circuit Race,2024-05-11,Men Master 65+ Open,3,14,397.09167487665,
Robert,Montuori,Winchester Circuit Race,2024-05-11,Men Master 65+ Open,5,14,427.17370795691,
Frank,Winters,Winchester Circuit Race,2024-05-11,Men Master 60+ Cat 1/2/3/4,3,7,387.14495238766,
Clark,Rasmussen,Winchester Circuit Race,2024-05-11,Men Master 60+ Cat 1/2/3/4,7,7,450.21461434822,
Robert,Easley,Winchester Circuit Race,2024-05-11,Men Master 50+ Cat 3/4,3,7,354.94231103809,
Frank,Winters,Tour de Bloom,2024-05-5,Men Master 60+,1,4,,
Jeffrey,Kato,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 60+,14,23,454.75761615851,
Kevin,Odonnell,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 60+,20,23,522.74989062936,
Peter,Krogh,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,33,45,391.59079887571,
Jeffrey,Kato,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 60+,14,23,454.75761615851,
Kevin,Odonnell,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 60+,20,23,522.74989062936,
Peter,Krogh,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,33,45,391.59079887571,
Jeffrey,Kato,Golden State Race Series,2024-05-5,Men Master 60+ Cat 1/2/3,16,25,570.625,
Kevin,Odonnell,Golden State Race Series,2024-05-5,Men Master 60+ Cat 1/2/3,22,25,611.875,
Peter,Krogh,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,31,50,463.5,
John,Simmons,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,29,62,150.08064516129,
Jeffrey,Kato,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,45,44,,
Jeffrey,Kato,Golden State Race Series,2024-05-5,Men Master 60+ Cat 1/2/3,14,26,455.45489952841,
Kevin,Odonnell,Golden State Race Series,2024-05-5,Men Master 60+ Cat 1/2/3,20,26,523.76899709305,
Peter,Krogh,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,33,47,411.83949147603,
Frank,Winters,Tour de Bloom,2024-05-4,Men Master 60+,2,10,,
Frank,Winters,Tour de Bloom,2024-05-4,Men Master 60+,3,10,500.5,
Jeffrey,Kato,Golden State Crit Masters,2024-05-4,Men Cat 1/2/3 Master 60+,8,10,387.83490548929,
Peter,Krogh,Golden State Crit Masters,2024-05-4,Men Cat 1/2/3 Master 50+,16,18,339.58270171035,
Jeffrey,Kato,Golden State Race Series,2024-05-4,Men Master 60+ Cat 1/2/3,8,13,378.22454635431,
Peter,Krogh,Golden State Race Series,2024-05-4,Men Master 50+ Cat 1/2/3,16,25,321.27714219381,
Frank,Winters,Tour de Bloom,2024-05-3,Men Master 60+,2,13,352.84289497198,
Kevin,Odonnell,Golden State TT Masters,2024-05-3,Men Category 1/2/3 Masters 60+,15,18,379.16666666667,
Peter,Krogh,Golden State TT Masters,2024-05-3,Men Category 1/2/3 Masters 50+,19,19,345,
John,Simmons,Golden State Race Series,2024-05-3,Men Cat Pro/1/2/3,13,13,177.5,
Kevin,Odonnell,Golden State Race Series,2024-05-3,Men Master 60+ Cat 1/2/3,15,18,595.83333333333,
Peter,Krogh,Golden State Race Series,2024-05-3,Men Master 50+ Cat 1/2/3,19,19,517.5,
Peter,Krogh,2024 Berkeley Omnium,2024-04-28,Men Master 50+ Cat 3/4,3,5,,
Frank,Winters,2024 Berkeley Omnium,2024-04-27,Men Master 60+ Cat 1/2/3/4,2,24,354.54863295405,
Peter,Krogh,UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,30,36,379.42522734938,
Frank,Winters,Copperopolis Road Race,2024-03-30,Men Master 60+ Cat 1/2/3/4,5,13,388.52314468823,
Jeffrey,Kato,Santa Cruz Classic Criterium,2024-03-24,Men Master 60+ Cat 1/2/3/4,5,5,,
Jack,Spang,Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,9,29,313.93791164968,
Jack,Spang,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 3,1,22,277.49273997917,
Peter,Krogh,Bariani Road Race,2024-03-17,Men Master 50+ Cat 3/4,19,23,446.23394715198,
Frank,Winters,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,2,47,346.53925196308,
Ryosei,Kaneko,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,43,47,,
Kevin,Odonnell,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,46,47,,
Clark,Rasmussen,Land Park Criterium,2024-03-16,Men Master 60+ Cat 1/2/3/4,19,23,,
Ryosei,Kaneko,Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,16,25,480.38803299478,
Frank,Winters,Valley of the Sun Stage Race,2024-02-18,Men Master 65+,9,21,435.84483263394,
Frank,Winters,Valley of the Sun Stage Race,2024-02-17,Men Master 65+,3,24,368.72137181553,
Frank,Winters,Valley of the Sun Stage Race,2024-02-16,Men Master 65+,13,25,600,
Clark,Rasmussen,Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,36,36,,
Clark,Rasmussen,Shea Center Criterium,2023-09-24,Men Master 65-69 Open,1,8,405.7664806074,
Frank,Winters,Shea Center Criterium,2023-09-24,Men Master 65-69 Open,4,8,424.77491701279,
Jeffrey,Kato,Shea Center Criterium,2023-09-24,Men Master 60-64 Open,5,15,367.91717042498,
Frank,Winters,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 65-69,1,25,510,
Frank,Winters,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,4,35,352.04803222152,
Clark,Rasmussen,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,22,35,473.04077244193,
Clark,Rasmussen,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,4,40,384.29978588845,
Frank,Winters,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,7,40,402.00972240885,
Clark,Rasmussen,San Ardo Road Race,2023-08-19,Men Master 60+ Cat 1/2/3,2,11,402.90235429778,
Frank,Winters,San Ardo Road Race,2023-08-19,Men Master 60+ Cat 1/2/3,3,11,422.71764028607,
Albert,Lehman,San Ardo Road Race,2023-08-19,Men Master 35+ Cat 3/4/5,17,17,,
Clark,Rasmussen,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 60+ Cat 1/2/3/4,2,8,346.02034724248,
Jeffrey,Kato,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 60+ Cat 1/2/3/4,5,8,404.33292952258,
Robert,Easley,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,4,28,360.17481161877,
Albert,Lehman,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,23,28,455.58464702873,
Frank,Winters,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 60+ Cat 1/2/3,2,12,366.70947424322,
Kevin,Odonnell,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 60+ Cat 1/2/3,14,12,,
Clark,Rasmussen,Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,13,21,345.5297729923,
Jeffrey,Kato,Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,16,21,368.3967740433,
Clark,Rasmussen,Regalado Road Race,2023-06-4,Men Master 65-69 Open,4,18,415.88657668885,
Frank,Winters,Regalado Road Race,2023-06-4,Men Master 65-69 Open,6,18,439.98648096284,
Jeffrey,Kato,Regalado Road Race,2023-06-4,Men Master 60-64 Open,13,14,,
Albert,Lehman,Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,19,22,445.58616386761,
Jeffrey,Kato,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 60+ Cat 1/2/3,4,13,373.06419756391,
Clark,Rasmussen,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 60+ Cat 1/2/3,12,13,,
Albert,Lehman,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 3/4,10,18,400,
John,Simmons,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 3/4,16,18,448.66224156198,
Frank,Winters,Winchester Circuit Race,2023-05-13,Men Master 65+ Open,4,18,424.3796024249,
Clark,Rasmussen,Winchester Circuit Race,2023-05-13,Men Master 65+ Open,6,18,445.085350626,
Frank,Winters,Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 1/2/3/4,6,16,418.02900788069,
Clark,Rasmussen,Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 1/2/3/4,7,16,433.4975290403,
Jeffrey,Kato,Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 1/2/3/4,12,16,510.84013483839,
Jeffrey,Kato,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 60+,10,17,446.46710549632,
Frank,Winters,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 60+,11,17,458.67707947137,
Clark,Rasmussen,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 60+,12,17,470.88705344642,
Jeffrey,Kato,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,33,52,372.37324702374,
Jeffrey,Kato,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,33,54,416.39409891397,
Jeffrey,Kato,Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,10,17,487.11236540422,
Frank,Winters,Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,11,17,499.29204481843,
Clark,Rasmussen,Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,12,17,511.47172423264,
Jeffrey,Kato,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 60+,8,16,436.39393675273,
Frank,Winters,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 60+,9,16,448.35892659424,
Clark,Rasmussen,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 60+,12,16,484.25389611875,
Jeffrey,Kato,Golden State Race Series - Crit,2023-05-6,Men Master 60+ Cat 1/2/3,8,16,449.36216189748,
Frank,Winters,Golden State Race Series - Crit,2023-05-6,Men Master 60+ Cat 1/2/3,9,16,463.17975533109,
Clark,Rasmussen,Golden State Race Series - Crit,2023-05-6,Men Master 60+ Cat 1/2/3,12,16,504.63253563192,
Frank,Winters,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 60+,5,14,327.5,
Frank,Winters,Golden State Race Series - TT,2023-05-5,Men Master 60+ Cat 1/2/3,5,14,514.64285714286,
Jeffrey,Kato,Berkeley Streets Criterium,2023-04-30,Men Master 60+ Cat 1/2/3/4,4,6,431.9065181281,
Frank,Winters,Tour of the Gila,2023-04-30,Master A Open,6,19,141.38888888889,
Frank,Winters,Tour of the Gila - Stage 5,2023-04-30,Men Master A Open,9,21,367.99833380134,
Frank,Winters,Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,9,21,356.74575806242,
Frank,Winters,Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,9,21,373.8895494223,
Frank,Winters,Tour of the Gila - Stage 3,2023-04-28,Men Master A Open,12,21,155,
Frank,Winters,Tour of the Gila - Stage 2,2023-04-27,Men Master A Open,9,21,357.29199789695,
Frank,Winters,Tour of the Gila - Stage 1,2023-04-26,Men Master A Open,9,22,350.3624872728,
Frank,Winters,Copperopolis Road Race,2023-04-8,Men Master 60+ Cat 1/2/3/4,6,16,430.37160134021,
Clark,Rasmussen,Copperopolis Road Race,2023-04-8,Men Master 60+ Cat 1/2/3/4,13,16,498.05451953221,
Albert,Lehman,Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 3/4,21,21,,
Clark,Rasmussen,Santa Cruz Classic Criterium,2023-03-26,Men Master 60+ Cat 1/2/3/4,6,12,397.13553902612,
Ryosei,Kaneko,Santa Cruz Classic Criterium,2023-03-26,Men Master 60+ Cat 1/2/3/4,7,12,413.39421079646,
Jeffrey,Kato,Santa Cruz Classic Criterium,2023-03-26,Men Master 60+ Cat 1/2/3/4,9,12,445.91155433713,
Clark,Rasmussen,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 60+ Cat 1/2/3/4,7,10,420.70267043785,
Clark,Rasmussen,Bariani Road Race,2023-03-12,Men Master 60+ Cat 1/2/3/4,4,14,431.0117739719,
Frank,Winters,Bariani Road Race,2023-03-12,Men Master 60+ Cat 1/2/3/4,6,14,449.59170626765,
Jeffrey,Kato,Land Park Criterium,2023-03-11,Men Master 60+ Cat 1/2/3/4,7,12,402.76654447614,
Clark,Rasmussen,Land Park Criterium,2023-03-11,Men Master 60+ Cat 1/2/3/4,10,12,448.1999911719,
Frank,Winters,Copper Valley Circuit Race,2023-03-5,Men Master 35+ Cat 1/2/3,7,10,426.19218051979,
Jeffrey,Kato,Copper Valley Circuit Race,2023-03-5,Men Master 60+ Cat 1/2/3/4,3,11,438.62961585246,
Clark,Rasmussen,Copper Valley Circuit Race,2023-03-5,Men Master 60+ Cat 1/2/3/4,8,11,507.77832087638,
Frank,Winters,Copper Valley Circuit Race,2023-03-5,Men Master 60+ Cat 1/2/3/4,9,11,521.60806188116,
Clark,Rasmussen,Snelling Road Race,2023-02-25,Men Master 60+ Cat 1/2/3/4,15,15,,
Peter,Krogh,Snelling Road Race,2023-02-25,Men Master 50+ Cat 3/4,2,4,,
Clark,Rasmussen,47th Cherry Pie Criterium,2023-02-20,Men Master 60+ Cat 1/2/3,1,3,,
Jeffrey,Kato,47th Cherry Pie Criterium,2023-02-20,Men Master 60+ Cat 1/2/3,3,3,,
Clark,Rasmussen,Pine Flat Road Race,2023-02-19,Men Master 60+ Cat 1/2/3/4,4,8,460.40255080298,
Frank,Winters,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 65+,6,12,478.43855372611,
Frank,Winters,Valley of the Sun Stage Race,2023-02-18,Men Master 65+,5,10,582,
Frank,Winters,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 65+,3,15,472.19299360903,
Clark,Rasmussen,Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,8,25,434.24343126383,
Ryosei,Kaneko,Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,12,25,468.24121273624,
Robert,Easley,Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 3/4,1,11,353.87238867854,
Peter,Krogh,Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 3/4,6,11,427.72941584822,
Frank,Winters,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 65+,5,17,555,
Peter,Krogh,Livermore Criterium,2023-02-12,Men Master 50+ Cat 3/4,7,15,412.3456592765,
John,Simmons,Livermore Criterium,2023-02-12,Men Master 50+ Cat 3/4,9,15,432.22209306586,
Clark,Rasmussen,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,40,62,330.99764336585,
Jeffrey,Kato,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,52,62,367.91505701955,
Jeffrey,Kato,Livermore Criterium,2023-02-12,Men Master 60+ Cat 1/2/3,2,16,348.26775834569,
Clark,Rasmussen,Livermore Criterium,2023-02-12,Men Master 60+ Cat 1/2/3,3,16,364.99218807021,
Ryosei,Kaneko,Livermore Criterium,2023-02-12,Men Master 60+ Cat 1/2/3,7,16,431.88990696825,
Peter,Krogh,Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,19,24,423.48239718972,
Clark,Rasmussen,Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,21,30,407.45052635936,
Peter,Krogh,Oakland Grand Prix,2022-09-25,Men Master 50+ Cat 4/5,1,5,,
Jeffrey,Kato,Sand City Criterium,2022-09-11,Men Master 60+ Open,5,17,418.95082500916,
Ryosei,Kaneko,Sand City Criterium,2022-09-11,Men Master 60+ Open,7,17,450.68940059982,
Frank,Winters,Sand City Criterium,2022-09-11,Men Master 60+ Open,10,17,498.2972639858,
Jeffrey,Kato,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,29,27,,
Ryosei,Kaneko,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,30,27,,
Frank,Winters,Athlone Time Trial,2022-09-3,Men Master 65-69 Open,2,4,,
Frank,Winters,Dunnigan Hills Road Race,2022-08-28,Men Master 60+ Cat 1/2/3/4,1,15,401.46788820627,
Peter,Krogh,Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,4,23,397.56693406135,
Taos,Ono,University Road Race,2022-08-21,Men Master 50+ Cat 4/5,2,2,,
Peter,Krogh,San Ardo Road Race,2022-08-20,Men Master 50+ Cat 4/5,5,11,432.25771903552,
Frank,Winters,San Ardo Road Race,2022-08-20,Men Master 60+ Cat 1/2/3,3,12,436.03016845671,
Jeffrey,Kato,Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,14,25,378.47720358406,
John,Simmons,Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,24,25,,
Peter,Krogh,Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 4/5,3,11,399.71517012504,
Jeffrey,Kato,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,37,42,503.75979135976,
Frank,Winters,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,10,35,428.73176091349,
Paul,Gossi,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,15,35,468.92509867306,
John,Simmons,Mike Nields Memorial Denver City Criterium,2022-08-7,MM 50+ 1-23,9,11,456.77997259908,
Taos,Ono,Patterson Pass Road Race,2022-08-7,Men Master 50+ Cat 4/5,1,11,360.42138385101,
John,Simmons,Littleton Twilight Criterium,2022-08-6,MM 40+ 3,16,21,452.68090715963,
Frank,Winters,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,2,34,390.0491699611,
Paul,Gossi,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,10,34,450.97313037186,
Paul,Gossi,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 65-69 Open,5,14,561.42857142857,
John,Simmons,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,45,46,475.84746946513,
John,Simmons,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,48,48,470.75938143777,
John,Simmons,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,47,49,505.96280736155,
John,Simmons,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,63,69,487.19689090931,
Peter,Krogh,Vancouver Courthouse Criterium,2022-07-23,Men Master 55+ Open,7,14,452.45548822687,
John,Simmons,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,54,61,454.30215421601,
John,Simmons,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,52,53,480.56157016141,
John,Simmons,Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,31,35,435.65372913239,
John,Simmons,Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,23,24,483.87393018041,
Peter,Krogh,Watsonville Criterium,2022-07-9,Men Master 40+ Cat 4/5,13,19,443.38853752951,
Peter,Krogh,Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 4/5,6,13,435.77973701264,
Frank,Winters,Leesville Gap Road race,2022-07-3,Men Master 60+ Cat 1/2/3/4,5,12,450.0243801289,
Robert,Easley,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 3/4,2,19,352.47083339495,
Peter,Krogh,Regalado Road Race,2022-06-5,Men Master 50+ Cat 4/5,1,5,,
Frank,Winters,Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,6,26,425.58995650613,
Jeffrey,Kato,Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,15,26,500.05159151298,
John,Simmons,Regalado Road Race,2022-06-5,Men Master 55-59 Cat 1/2/3/4,18,20,489.68761887315,
Jeffrey,Kato,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 60+ Cat 1/2/3,2,6,414.6159536964,
John,Simmons,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 50+ Cat 1/2/3,12,13,,
John,Simmons,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 3/4,5,27,320.56333331756,
Michael,Taylor,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,31,67,262.44074745007,
Jeffrey,Kato,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,51,67,329.29623632073,
Jeffrey,Kato,2022 Folsom Classic Criterium,2022-05-28,Men Master 60+ Cat 1/2/3,3,11,389.83757733162,
Michael,Taylor,2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,14,34,364.09241819121,
John,Simmons,2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,35,34,,
John,Simmons,2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,10,41,334.60425586474,
Peter,Krogh,2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,30,41,430.33331075528,
Robert,Easley,Auburn Downtown Criterium,2022-05-15,Men Master 50+ Cat 1/2/3/4,2,12,367.10379908241,
Frank,Winters,Winchester Circuit Race,2022-05-7,Men Master 65+ Open,1,10,425.12332728882,
Frank,Winters,Winchester Circuit Race,2022-05-7,Men Master 60+ Cat 1/2/3/4,4,11,453.626532461,
Robert,Easley,Winchester Circuit Race,2022-05-7,Men Master 50+ Cat 3/4,1,10,361.9165629462,
Frank,Winters,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat1/2/3,11,19,355.83333333333,
Frank,Winters,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat1/2/3,8,19,349.16685117268,
Jeffrey,Kato,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,31,56,355.31709758613,
John,Simmons,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,14,49,323.86431477348,
Peter,Krogh,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,24,49,349.98167161991,
Jeffrey,Kato,Golden State Race Series,2022-05-1,Men Master 60+ Cat 1/2/3,3,14,445.79534330038,
Frank,Winters,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,11,22,373.9234161176,
John,Simmons,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,6,47,308.00304393654,
Peter,Krogh,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,28,47,400.0302927304,
Jeffrey,Kato,Golden State Race Series,2022-04-30,Men Master 60+ Cat 1/2/3,2,14,391.95926971567,
Frank,Winters,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,11,22,345.22727272727,
Frank,Winters,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,7,22,337.64513731913,
Frank,Winters,Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,13,22,403.58514160606,
Jeffrey,Kato,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 60+ Cat 1/2/3,8,7,,
Robert,Easley,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 3/4,8,10,,
Alvin,Loi,Berkeley Hills Road Race,2022-04-23,Men Cat 5,63,62,,
Robert,Easley,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,1,30,350.57621210285,
Noel,Miller,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,17,30,424.01677653732,
Frank,Winters,Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,3,19,404.2202059534,
Jeffrey,Kato,Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,15,19,579.95058682841,
Frank,Winters,Copperopolis Road Race,2022-04-16,Men Master 60+ Open,2,11,426.71166410038,
Peter,Krogh,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,5,33,347.2451164788,
Noel,Miller,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,22,33,423.73034331848,
Kevin,Marks,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,33,33,,
Frank,Winters,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,11,30,474.46051513127,
Paul,Gossi,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,15,30,500.01215340912,
Jeffrey,Kato,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,19,30,525.56379168696,
Kevin,Odonnell,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,24,30,557.50333953427,
James,Ruffin,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,39,51,485.86906117331,
Jeffrey,Kato,Land Park Criterium,2022-03-12,Men Master 60+ Cat 1/2/3,5,11,436.52714068064,
Jeffrey,Kato,Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,13,32,361.93802228944,
James,Ruffin,Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,32,32,,
Peter,Krogh,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 4/5,1,14,377.93727254196,
Kevin,Weiske,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 4/5,9,14,460.29467535115,
