First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Schaffer,Tour of the Gila,2024-04-27,Men Cat2/3,41,45,421.66538908905,
John,Schaffer,Tour of the Gila,2024-04-26,Men Cat2/3,28,45,258.52272727273,
John,Schaffer,Tour of the Gila,2024-04-25,Men Cat2/3,29,46,366.26880360097,
Shane,Lawlor,SLR State Road Race Championships,2024-04-20,Men Master 45-49 Cat 1/2/3,8,30,310.48411838656,
John,Schaffer,Victor Valley Omnuim,2024-03-24,Men Cat 3,3,19,265,
John,Schaffer,Victor Valley Omnuim,2024-03-24,Men Cat 3,7,19,309.73604654829,
John,Schaffer,Victor Valley Omnuim,2024-03-23,Men Cat 3,3,20,313.9186742507,
John,Schaffer,Victor Valley Omnuim,2024-03-22,Men Cat 3,3,9,285,
Kevin,Metcalfe,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 60+ Cat 1/2/3/4,3,10,361.69540839577,
Alan,Flores,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,4,42,366.65021896875,
Dylan,Nerren,Redlands Downtown Criteriums,2022-04-24,Men Cat 3,22,27,384.09166110304,
Alan,Flores,Redlands Downtown Criteriums,2022-04-24,Men Master 60+ Open,2,10,393.26877579642,
Adam,Beno,La Verne Stage Race - GC,2022-03-27,Men Master 50+ Cat1/2/3,5,18,412.5,
Lare,Wardrop,La Verne Stage Race - GC,2022-03-27,Men Master 50+ Cat1/2/3,13,18,472.5,
Lare,Wardrop,La Verne Stage Race - Criterium,2022-03-27,Men Master 50+ Cat1/2/3,3,18,292.40033409956,
Adam,Beno,La Verne Stage Race - Criterium,2022-03-27,Men Master 50+ Cat1/2/3,16,18,414.3072251674,
Adam,Beno,La Verne Stage Race - Road Race,2022-03-26,Men Master 50+ Cat1/2/3,5,28,352.43981804641,
Lare,Wardrop,La Verne Stage Race - Road Race,2022-03-26,Men Master 50+ Cat1/2/3,16,28,443.37282864172,
Dylan,Nerren,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,107,76,442.40674871017,
Bart,Hitt,California Road Race State Championships,2021-09-18,Men Master 60-64 Open,5,12,522.5,
Michael,Olheiser,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,3,42,347.05882352941,
Michael,Olheiser,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 45-49 Cat 13,1,17,340,
Lance,Coburn,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,45,59,397.9347826087,
Gregory,Coburn,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,46,51,404.88636363636,
Philip,Tinstman,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,3,120,299.25,
Karl,Bordine,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,9,120,304.5,
Michael,Olheiser,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,12,120,307.125,
Sean,Weddell,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,37,120,329,
Adam,Mills,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,39,120,330.75,
Philip,Tinstman,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,3,37,303.33333333333,
Michael,Olheiser,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,4,37,306.25,
Karl,Bordine,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,9,37,320.83333333333,
Sean,Weddell,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,26,37,370.41666666667,
Adam,Mills,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,29,37,379.16666666667,
Philip,Tinstman,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,3,51,301.7,
Karl,Bordine,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,5,51,305.9,
Michael,Olheiser,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,16,51,329,
Sean,Weddell,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,42,51,383.6,
Adam,Mills,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,44,51,387.8,
Philip,Tinstman,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,2,62,299.1935483871,
Sean,Weddell,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,50,62,380.48387096774,
Adam,Mills,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,52,62,383.87096774194,
Michael,Olheiser,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,53,62,385.56451612903,
Albert,Tello,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,393.74350208016,
Tomo,Hamasaki,Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,10,29,367.41755746472,
Albert,Tello,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,43,59,466.54957205416,
Tomo,Hamasaki,Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,3,31,351.3985357927,
Albert,Tello,Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,61,51,,
Patrick,Weddell,2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,29,41,373.9308,
Karl,Bordine,Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,36,44,432.52491968407,
Dylan,Nerren,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,53,59,499.2612898355,
Darrick,Mcvay,Tour de Murrieta - Crit,2020-03-7,Men Masters 50+ Cat 1-234,21,33,504.94921875,
Karl,Bordine,Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,32,63,368.32554722222,
Karl,Bordine,Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,38,42,463.33043829583,
Sumer,Avila,Madera County Stage Race - RR,2020-02-28,Women Master 35+,10,11,,
Jason,Nearn,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,4,54,383.67053150335,
Dylan,Nerren,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,40,45,504.92293294071,
Dylan,Nerren,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,37,45,443.46079315326,
Dylan,Nerren,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,44,49,494.26972222222,
Paul,Thomas,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,42,81,325.29724079401,
Dylan,Nerren,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,47,53,514.56465905116,
Jeremy,Barrett,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,6,42,333.91571417496,
Philip,Tinstman,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,54,77,469.48907894737,
Philip,Tinstman,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,1,36,315.80616666667,
Philip,Tinstman,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,1,42,348.94766666667,
