First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Goodin,Somerville Smasher - Tennessee State Road Race,2024-04-20,Men Master 60-66 Open,1,4,,
Timothy,Goodin,Sun Devil Criterium,2024-03-24,Men Senior  4/5 (Novice),13,43,413.04949364406,
Timothy,Goodin,Sun Devil Criterium,2024-03-24,Men Master 60+ Masters,7,12,414.62845685742,
Timothy,Goodin,Valley of the Sun Stage Race,2024-02-18,Men Master 65+,7,21,413.29263330987,
Timothy,Goodin,Valley of the Sun Stage Race,2024-02-17,Men Master 65+,12,24,446.07715781275,
Timothy,Goodin,Valley of the Sun Stage Race,2024-02-16,Men Master 65+,15,25,615,
Timothy,Goodin,McDowell Mountain Crit 2024,2024-01-28,Men Master  60+,4,11,428.42133947925,
Timothy,Goodin,McDowell Mountain Crit 2024,2024-01-28,Men Master  40+,6,11,408.69745665107,
Timothy,Goodin,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,41,42,567.85714285714,
Timothy,Goodin,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,6,44,366.67170252298,
Timothy,Goodin,Sunny King Criterium,2022-04-9,Men Master 45+ Cat 1234,16,28,454.08469540551,
Timothy,Goodin,South Mountain Bike Classic,2022-03-26,Men Master 55-64,7,12,472.51385150768,
Timothy,Goodin,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,17,40,607.94117647059,
Timothy,Goodin,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,10,56,552.63157894737,
Timothy,Goodin,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,14,34,420.39603187873,
Timothy,Goodin,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,9,34,422.64308006075,
Timothy,Goodin,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,19,37,450.59310055087,
Timothy,Goodin,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,19,42,429.28638390781,
