First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Beliveau,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,5,17,377.44253062311,
Philip,Beliveau,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),18,37,404.15632361111,
Philip,Beliveau,Quabbin Reservoir Road Race,2017-04-29,MATER 60+,4,26,355.60153846154,
Philip,Beliveau,Monson Road Race,2017-04-23,MASTER 60+,3,27,385.4675,
Philip,Beliveau,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,40,46,488.78217391304,
Evan,Osler,The Overland,2016-08-28,Men Overall,118,468,292.01533333333,
Philip,Beliveau,Tour of the Hilltowns,2016-07-23,Men Master  50+,7,69,317.03262034438,
Philip,Beliveau,Capital Region Road Race,2016-07-9,Men Master Masters 50+,999,26,475.93856341443,
Michael,Elmore,Longsjo Classic Day 3,2016-06-26,Men Master  40+,30,48,415.75844901156,
Michael,Elmore,Longsjo Classic Day 3,2016-06-26,Men Master  50+,15,41,408.79693421053,
Michael,Elmore,Longsjo Classic Day 2,2016-06-25,Men Master  40+,37,61,401.05519395712,
Dee,Barbic,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women 4/Public,25,31,649.6424945691,
Philip,Beliveau,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),15,41,376.00115785243,
Paxton,Hyde,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,8,79,356.10749753086,
Will,Moody,The Myles Standish State Forest Road Race ,2016-05-7,Men JUNIOR 15_18,3,17,393.688,
Will,Moody,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,40,42,528.62793961371,
Evan,Osler,Stone Valley 50 Gravel Grinder,2015-09-26,Men,4,13,416.25,
Kevin,Bessett,Greylock Hillclimb,2015-09-12,Open Men,25,142,245.20521889287,
Evan,Osler,Greylock Hillclimb,2015-09-12,Open Men,72,142,275.50327501486,
Philip,Beliveau,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,15,37,369.78504888291,
David,Connery,Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,11,31,329.30332324778,
Michael,Elmore,Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,22,31,433.39905323644,
Will,Moody,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,38,75,422.48861648322,
Sam,Noel,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,45,75,453.97267955972,
Douglas,Gardner,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,5,43,365.54508812635,
Chad,Phillips,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,11,43,403.34069318547,
Zechariah,Gardner,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,22,43,472.63263579385,
Timothy,Cornell,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,23,43,478.93190330371,
Jim,Strouse,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,32,43,535.62531089238,
Andre,Sturm,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,35,43,554.52311342194,
Evan,Osler,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,21,41,449.11788029036,
Joanne,Grogan,Green Mountain Stage Race - GC,2015-09-7,Women Cat 3/4,8,24,512.41580503731,
Sandy,Dupuis,Green Mountain Stage Race - GC,2015-09-7,Women Cat 3/4,12,24,562.52806498756,
Dave,Seissen,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,7,65,321.16788948786,
Rob,Montgomery,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,19,65,349.31479653842,
Timothy,Leclair,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,27,65,368.07940123879,
Jared,Katz,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,51,65,424.3732153399,
Whitney,Hanson,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,999,65,436.10109327764,
Philip,Beliveau,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,9,32,354.69471516534,
David,Connery,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  40+,14,23,363.88058181818,
Michael,Elmore,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  40+,18,23,378.19493181818,
Will,Moody,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,48,64,469.38847165184,
Sam,Noel,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,52,64,469.38847165184,
Andre,Sturm,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,1,35,381.93616666667,
Douglas,Gardner,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,14,35,440.35806709559,
Zechariah,Gardner,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,19,35,453.84004411765,
Chad,Phillips,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,21,35,453.84004411765,
Timothy,Cornell,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,24,35,473.2735245098,
Jim,Strouse,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,26,35,479.10356862745,
Evan,Osler,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,25,33,471.57283080534,
Joanne,Grogan,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 3/4,9,21,503.36346666667,
Sandy,Dupuis,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 3/4,21,21,607.68266666667,
Jared,Katz,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,10,54,330.315,
Rob,Montgomery,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,16,54,359.11409090909,
Timothy,Leclair,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,19,54,374.78954545455,
Dave,Seissen,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,25,54,390.465,
Philip,Beliveau,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,18,34,380.69052629973,
David,Connery,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,14,28,338.4254819643,
Michael,Elmore,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,28,28,437.38651341419,
Sandy,Dupuis,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,40,72,411.99392879105,
Sam,Noel,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,48,72,443.97773890052,
Kevin,Bessett,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Gran Fondo,6,38,352.31036797685,
Tom,Moody,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Gran Fondo,11,38,369.34237941369,
David,White,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Gran Fondo,12,38,372.74878170106,
Alan,Lesage,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Gran Fondo,15,38,382.96798856316,
Dee,Barbic,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Gran Fondo,26,38,420.43841372421,
Douglas,Gardner,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,6,40,373.87413070082,
Chad,Phillips,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,13,40,409.39953637377,
Zechariah,Gardner,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,26,40,475.37528976639,
Timothy,Cornell,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,28,40,488.06293464959,
Jim,Strouse,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,35,40,521.0508113459,
Andre,Sturm,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,38,40,536.27598520574,
Evan,Osler,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,21,37,447.87324738316,
Joanne,Grogan,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 3/4,8,23,504.44340004522,
Sandy,Dupuis,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 3/4,10,23,527.22170002261,
Dave,Seissen,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,5,63,325.62653389498,
Rob,Montgomery,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,21,63,357.0755546818,
Timothy,Leclair,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,32,63,376.84351060494,
Jared,Katz,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,59,63,422.6692266086,
Whitney,Hanson,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,60,63,424.4663135107,
Philip,Beliveau,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,29,35,404.86539705882,
Michael,Elmore,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,14,28,348.79087383078,
David,Connery,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,17,28,371.27511394558,
Sandy,Dupuis,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,41,74,386.62203581823,
Sam,Noel,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,60,74,463.54532986341,
Zechariah,Gardner,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,24,42,473.98398809524,
Douglas,Gardner,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,29,42,473.98398809524,
Timothy,Cornell,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,30,42,473.98398809524,
Chad,Phillips,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,33,42,473.98398809524,
Jim,Strouse,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,39,42,508.46263888889,
Andre,Sturm,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,42,42,517.0823015873,
Evan,Osler,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,32,40,452.82815362483,
Joanne,Grogan,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 3/4,9,24,505.37061111111,
Sandy,Dupuis,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 3/4,12,24,535.01765277778,
Jared,Katz,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,12,64,358.549578125,
Dave,Seissen,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,14,64,366.523046875,
Rob,Montgomery,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,28,64,398.416921875,
Whitney,Hanson,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,29,64,398.416921875,
Timothy,Leclair,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,39,64,398.416921875,
Philip,Beliveau,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,24,37,392.23399100154,
David,Connery,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,9,31,289.95690518398,
Michael,Elmore,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,28,31,452.93101968461,
Sam,Noel,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,49,75,434.34968672999,
Will,Moody,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,73,75,509.29445777725,
Douglas,Gardner,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,6,43,394.12816436696,
Zechariah,Gardner,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,21,43,446.50801027293,
Chad,Phillips,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,23,43,453.49198972707,
Timothy,Cornell,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,39,43,509.36382536011,
Jim,Strouse,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,40,43,512.85581508717,
Andre,Sturm,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,42,43,519.8397945413,
Evan,Osler,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,29,41,481.5480480457,
Joanne,Grogan,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 3/4,7,24,487.35967506218,
Sandy,Dupuis,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 3/4,14,24,560.4400541563,
Rob,Montgomery,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,19,65,333.8099847773,
Dave,Seissen,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,24,65,346.95271864401,
Timothy,Leclair,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,46,65,404.78074765753,
Jared,Katz,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,56,65,431.06621539095,
Whitney,Hanson,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,57,65,433.69476216429,
Kevin,Bessett,Mt Washington Hillclimb,2015-08-15,Open Men,146,467,221.79505579399,
Jared,Katz,Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,30,61,395.66348015708,
Philip,Beliveau,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),20,50,361.1227288925,
Evan,Osler,Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,42,43,511.78472670222,
Michael,Elmore,35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,19,27,,
Philip,Beliveau,35th Annual Concord Criterium,2015-08-1,Men 55+/65+ (1-4),4,18,391.39365187619,
David,Rath,35th Annual Concord Criterium,2015-08-1,Men 55+/65+ (1-4),5,18,408.01592150095,
Brook,Anderson,35th Annual Concord Criterium,2015-08-1,Men 55+/65+ (1-4),11,18,507.74953924952,
Dave,Seissen,35th Annual Concord Criterium,2015-08-1,Men 3,18,34,434.35835,
Brook,Anderson,35th Annual Concord Criterium,2015-08-1,Men 4,35,36,531.77030769231,
Michael,Elmore,35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),19,27,400.32984848485,
Sam,Noel,35th Annual Concord Criterium,2015-08-1,Men 5/Junior Boys 15-18,8,27,408.77841478438,
Michael,Elmore,35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),16,38,390.54253333333,
Ben,Alvord,Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,18,47,408.11168858655,
Ben,Alvord,Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,9,53,405.45852197802,
Ben,Alvord,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,6,91,342.33505459531,
Evan,Osler,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,65,91,495.83467170381,
Dave,Seissen,Glens Falls Downtown Criterium,2015-07-12,Men Cat 3/4,2,27,337.45219015632,
Will,Moody,Capital Region Road Race,2015-07-11,Men Junior  9-18,5,7,494.88787904043,
Sam,Noel,Capital Region Road Race,2015-07-11,Men Junior  9-18,6,7,513.20575808086,
Chad,Phillips,Capital Region Road Race,2015-07-11,Men Cat 4,32,68,442.96783333333,
Dave,Seissen,Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,11,42,,
Michael,Elmore,Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,999,58,356.71464912281,
Dave,Seissen,Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,11,78,330.77799781062,
Michael,Elmore,Longsjo Classic Day 3,2015-06-28,Men Master  40+,20,30,356.52973130047,
Paxton,Hyde,Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,5,56,373.89069444444,
Sam,Noel,Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,33,56,474.73552430556,
Will,Moody,Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,46,56,529.91477083333,
Jared,Katz,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,39,92,398.61075994153,
Dave,Seissen,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,53,92,398.61075994153,
Rob,Montgomery,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,54,92,398.61075994153,
Sam,Noel,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,77,92,461.01214660974,
Jared,Katz,Longsjo Classic Day 2,2015-06-27,Men Master  40+,22,65,376.40363296711,
Michael,Elmore,Longsjo Classic Day 2,2015-06-27,Men Master  40+,39,65,376.40363296711,
Rob,Montgomery,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,14,90,344.84025549329,
Jared,Katz,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,18,90,361.19220861696,
Sam,Noel,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,71,90,454.11107738049,
Joanne,Grogan,Exeter Classic,2015-06-23,Women Cat 1/2/3/4,21,40,470.55867792525,
Joanne,Grogan,Keith Berger Memorial Criterium,2015-06-21,Women 3 (NEBRA Trophy)                   ,4,17,,
Lance,Ohlsson,Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,46,46,,
Lance,Ohlsson,Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,61,62,396.86986720197,
Joanne,Grogan,Keith Berger Memorial Criterium,2015-06-21,Women Open,13,27,508.16003846154,
Kevin,Bessett,Whiteface Hillclimb,2015-06-7,Open Men,27,211,209.60993710692,
Alan,Lesage,Whiteface Hillclimb,2015-06-7,Open Men,89,211,240.91223584906,
Philip,Beliveau,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,44,57,,
Philip,Beliveau,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),44,57,428.81886246698,
Will,Moody,Wilmington Circuit Race,2015-05-31,Men Junior  17-18,1,2,,
Sam,Noel,Wilmington Circuit Race,2015-05-31,Men Junior  15-16,3,4,,
Tom,Moody,Wilmington Circuit Race,2015-05-31,Men Cat 1/2/3/4 Masters 50+,5,7,440.887,
Kevin,Duniho,Wilmington Circuit Race,2015-05-31,Men Cat 1/2/3/4 Masters 40+,1,2,,
Alan,Lesage,Wilmington-Whiteface Road Race,2015-05-30,Men Master Masters 60+,3,7,389.42386346557,
Will,Moody,Wilmington-Whiteface Road Race,2015-05-30,Men Junior  15-16,1,4,,
Sam,Noel,Wilmington-Whiteface Road Race,2015-05-30,Men Junior  15-16,3,4,,
Chad,Phillips,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,9,39,397.96972222222,
Evan,Osler,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,10,39,403.17275,
Tom,Moody,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,16,39,434.39091666667,
Dee,Barbic,Wilmington-Whiteface Road Race,2015-05-30,Women Cat 3/4,4,6,566.565,
Keith,Rousseau,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,12,25,377.23383333333,
Rob,Montgomery,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,15,25,394.42033333333,
Matt,Salter,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,999,25,434.52216666667,
Dave,Seissen,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,999,25,434.52216666667,
Philip,Beliveau,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3/4 Masters 50+,3,10,366.729,
Lance,Ohlsson,Killington Stage Race GC,2015-05-25,Men Pro/1/2,999,95,365.40213949383,
Philip,Beliveau,Killington Stage Race GC,2015-05-25,Men Master  50+,10,37,330.18364686183,
Kevin,Bessett,Killington Stage Race GC,2015-05-25,Men Master  40+,999,32,429.42842396745,
James,Willsey,Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,5,46,389.23148306718,
Ted,Clark,Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,8,46,401.38518645374,
Zechariah,Gardner,Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,20,46,450,
Tom,Moody,Killington Stage Race GC,2015-05-25,Men Cat 4/5,30,51,486.08691488267,
Sam,Noel,Killington Stage Race GC,2015-05-25,Men Cat 4/5,999,51,528.28085530637,
Will,Moody,Killington Stage Race GC,2015-05-25,Men Cat 4/5,999,51,528.28085530637,
Sandy,Dupuis,Killington Stage Race GC,2015-05-25,Women Cat 3/4,19,38,515.84587270244,
Jessica,Hall,Killington Stage Race GC,2015-05-25,Women Cat 3/4,23,38,530.5340601003,
Dee,Barbic,Killington Stage Race GC,2015-05-25,Women Cat 3/4,32,38,563.58248174548,
Oliver,Hall,Killington Stage Race GC,2015-05-25,Men Cat 3,8,73,312.25228629806,
Philip,Beliveau,Killington Stage Race Day 3,2015-05-25,Men Master  50+,15,29,353.81342442455,
James,Willsey,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,11,39,402.85941602276,
Ted,Clark,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,14,39,418.57294401517,
Zechariah,Gardner,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,19,39,444.76215733586,
Tom,Moody,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,33,38,510.30846294966,
Jessica,Hall,Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,15,33,510.56180469139,
Sandy,Dupuis,Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,28,33,580.5210825103,
Dee,Barbic,Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,29,33,585.90256541944,
Oliver,Hall,Killington Stage Race Day 3,2015-05-25,Men Cat 3,7,65,285.4371875,
Lance,Ohlsson,Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,69,94,331.24858326432,
Philip,Beliveau,Killington Stage Race Day 2,2015-05-24,Men Master  50+,13,35,342.89199977555,
Kevin,Bessett,Killington Stage Race Day 2,2015-05-24,Men Master  40+,22,29,368.95681367464,
James,Willsey,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,5,45,387.68815565301,
Ted,Clark,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,8,45,398.68436347895,
Zechariah,Gardner,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,24,45,457.33080521729,
Tom,Moody,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,32,51,489.74112274225,
Sam,Noel,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,999,51,534.45670293488,
Will,Moody,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,999,51,534.45670293488,
Sandy,Dupuis,Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,20,36,525.14658325047,
Jessica,Hall,Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,25,36,552.88792366207,
Dee,Barbic,Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,31,36,586.17753215599,
Oliver,Hall,Killington Stage Race Day 2,2015-05-24,Men Cat 3,9,70,312.94556836127,
Lance,Ohlsson,Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,27,95,296.29353191489,
Philip,Beliveau,Killington Stage Race Day 1,2015-05-23,Men Master  50+,12,37,349.42630357143,
Kevin,Bessett,Killington Stage Race Day 1,2015-05-23,Men Master  40+,25,32,351.90193452381,
Ted,Clark,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,15,46,439.85220296679,
Zechariah,Gardner,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,24,46,465.22169554981,
James,Willsey,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,33,46,465.22169554981,
Will,Moody,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,11,51,412.29105987139,
Tom,Moody,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,15,51,434.03947185254,
Sam,Noel,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,32,51,472.09919281956,
Jessica,Hall,Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,15,38,545.46328645833,
Sandy,Dupuis,Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,28,38,560.66754166667,
Dee,Barbic,Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,36,38,620.19058333333,
Oliver,Hall,Killington Stage Race Day 1,2015-05-23,Men Cat 3,36,73,397.46740952381,
Dave,Seissen,Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 3,6,15,367.26818151367,
Dave,Seissen,Syracuse Race Weekend - RR,2015-05-17,Men Cat 3,17,23,426.24075757576,
Jared,Katz,Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,9,23,,
Oliver,Hall,Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,16,23,,
Jessica,Hall,Lake Sunapee Bike Race,2015-05-16,Cat 3 Women: NEBRA Trophy,6,6,,
Dave,Seissen,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 3,15,23,413.51482111346,
Dave,Seissen,Syracuse Race Weekend - TT,2015-05-16,Men Cat 3,2,15,316.04014285714,
Jessica,Hall,Lake Sunapee Bike Race,2015-05-16,WOMEN PRO-1-2-3,11,13,527.19731646579,
Philip,Beliveau,Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),19,41,397.97102438504,
Alan,Lesage,Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),38,41,444.96823801544,
Will,Moody,Lake Sunapee Bike Race,2015-05-16,4,10,50,363.49389754274,
Sam,Noel,Lake Sunapee Bike Race,2015-05-16,4,31,50,442.9604439173,
Tom,Moody,Lake Sunapee Bike Race,2015-05-16,4,33,50,442.9604439173,
Chad,Phillips,Lake Sunapee Bike Race,2015-05-16,4,42,50,506.39426602331,
Jared,Katz,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,30,62,327.39918310796,
Oliver,Hall,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,48,62,381.16177398624,
Dave,Seissen,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 3,5,15,349.44209753665,
Jessica,Hall,Bear Mountain Classic,2015-05-10,Women Cat 3,18,25,561.15621250107,
Will,Moody,Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,5,34,387.62367064598,
Sam,Noel,Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,12,34,432.47206914239,
Jessica,Hall,Orchard Beach Criterium,2015-05-9,Women Cat 3/4,12,21,571.23838541667,
Lance,Ohlsson,Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,51,64,359.13124960851,
Noah,Chabot,Historic Roswell Criterium,2015-04-26,Men Juniors 13-14 Open,7,14,530.22764285714,
