First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Quijano,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,49,51,509.58580188729,
Sam,Quijano,Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,37,40,476.73055912378,
Sam,Quijano,Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,40,42,502.48563418753,
Ava,Myers,Bailey Glasser Twilight Criterium,2023-07-8,Women Cat2/3/4,15,20,550.53245703939,
Mahika,Peterson,Tour of America's Dairyland,2023-06-21,Women PRO 1_2,12,13,509.73222639669,
Mahika,Peterson,Tour of America's Dairyland,2023-06-20,Women Pro 1_2,15,21,472.20052089227,
Mahika,Peterson,Tour of America's Dairyland,2023-06-18,Women Pro 1_2,17,34,474.19110829395,
Mahika,Peterson,Tour of America's Dairyland,2023-06-17,Women Pro 1_2,19,42,405.94067316625,
Mahika,Peterson,Tour of America's Dairyland,2023-06-16,Women Pro 1_2,21,42,463.21514497996,
Mahika,Peterson,Tour of America's Dairyland,2023-06-15,Women Pro 1_2,20,36,459.043185456,
Mahika,Peterson,Tax Day Omnium,2023-05-21,Women Pro/Cat 1/2/3,5,6,484.09458651926,
Mahika,Peterson,Tax Day Omnium,2023-05-20,Women Pro/Cat 1/2/3,5,6,413.33333333333,
Mahika,Peterson,Tax Day Omnium,2023-05-20,Women Pro/Cat 1/2/3,5,5,,
Nekane,Powell,Bailey & Glasser Twilight Criterium,2022-07-10,Women Cat2/3/4,2,18,412.96178084589,
Caroline,Divietro,Bailey & Glasser Twilight Criterium,2022-07-10,Women Cat2/3/4,11,18,510.87977739426,
Nekane,Powell,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 17-18 Open,10,23,471.18951701549,
Nekane,Powell,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 17-18 Open,5,23,463.2890151652,
Nekane,Powell,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 17-18 Open,4,15,555,
Nekane,Powell,Tour of Walla Walla - Crit,2022-06-4,Women Pro/Cat 1/2/3,6,16,390.49411607316,
Nekane,Powell,Tour of Walla Walla,2022-06-3,Women Pro/Cat 1/2/3,9,16,400,
Nekane,Powell,Tour of Walla Walla - RR,2022-06-3,Women Pro/Cat 1/2/3,11,16,495.52623879214,
Nekane,Powell,Tour of Walla Walla - TT,2022-06-3,Women Pro/Cat 1/2/3,8,16,392.5,
Nekane,Powell,Tax Day Omnium Road Race,2022-05-15,Women Pro/Cat 1/2/3,2,3,,
Nekane,Powell,Tax Day Omnium Road Race,2022-05-14,Women Pro/Cat 1/2/3,2,4,,
Nekane,Powell,Tax Day Omnium,2022-05-13,Women Pro/Cat 1/2/3,2,4,,
Nekane,Powell,Tax Day Omnium TT,2022-05-13,Women Pro/Cat 1/2/3,2,3,,
Nekane,Powell,Tour de Bloom Road Race,2022-05-8,Road Race Women Cat3/4/5,10,15,625.71428571429,
Nekane,Powell,Tour de Bloom TT,2022-05-7,Time Trial Women Cat3/4/5,5,18,550,
Nekane,Powell,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Cat3/4/5,4,27,530.76923076923,
Nekane,Powell,Tour de Bloom Road Race,2022-05-6,Road Race Women Cat3/4/5,8,21,573,
Nekane,Powell,Boise Twilight Criterium,2021-07-10,Women Cat2/3/4,6,18,471.875,
Jordyn,Oldenburg,Boise Twilight Criterium,2021-07-10,Women Cat2/3/4,7,18,481.25,
Jordyn,Oldenburg,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 17-18 Cat ,9,18,600,
Nekane,Powell,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 17-18 Cat ,11,18,622.5,
Caroline,Divietro,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 15-16 Cat ,7,15,587.14285714286,
Caroline,Divietro,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 15-16 Cat ,12,16,651.42857142857,
Nekane,Powell,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 17-18 Cat ,5,19,550,
Jordyn,Oldenburg,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 17-18 Cat ,9,19,590,
Nekane,Powell,Tour of Walla Walla - RR2,2021-06-6,Women Cat 3,6,9,508.98017985771,
Jordyn,Oldenburg,Tour of Walla Walla - RR2,2021-06-6,Women Cat 3,7,9,522.2633293685,
Jordyn,Oldenburg,Tour of Walla Walla - Crit,2021-06-5,Women Cat 3,8,9,533.49974983768,
Nekane,Powell,Tour of Walla Walla - Crit,2021-06-5,Women Cat 3,9,9,546.1006563346,
Nekane,Powell,Tour of Walla Walla,2021-06-4,Women Cat 3,4,11,473.29404597637,
Jordyn,Oldenburg,Tour of Walla Walla,2021-06-4,Women Cat 3,9,11,540.05893103544,
Nekane,Powell,Tour of Walla Walla - RR1,2021-06-4,Women Cat 3,7,9,522.90877481646,
Jordyn,Oldenburg,Tour of Walla Walla - RR1,2021-06-4,Women Cat 3,9,9,550.120519286,
Nekane,Powell,Tour of Walla Walla - TT,2021-06-4,Women Cat 3,4,10,472.00315508045,
Jordyn,Oldenburg,Tour of Walla Walla - TT,2021-06-4,Women Cat 3,9,10,536.61655531298,
Nekane,Powell,Bear Lake Classic,2021-05-22,Women 3/4/205,2,12,472.6616988314,
Jordyn,Oldenburg,Bear Lake Classic,2021-05-22,Women 3/4/205,5,12,519.06467953256,
Nekane,Powell,West Mountain Road Race,2021-05-1,Women Cat 4/5,1,5,,
Nekane,Powell,East Canyon Road Race,2021-04-17,Women Master Cat4/5,2,15,566.42857142857,
Jordyn,Oldenburg,East Canyon Road Race,2021-04-17,Women Master Cat4/5,3,15,580.35714285714,
Caroline,Divietro,East Canyon Road Race,2021-04-17,Women Master Cat4/5,6,15,622.14285714286,
Nekane,Powell,Goshen Circuit Race,2021-03-27,Women Open,2,19,377.51401316311,
Jordyn,Oldenburg,Goshen Circuit Race,2021-03-27,Women Open,3,19,392.82476151772,
Caroline,Divietro,Goshen Circuit Race,2021-03-27,Women Open,15,19,576.55374177306,
