First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooklyn,Raddin,Kwik Trip Tour of America's Dairyland,2024-06-22,Women CAT 2_3,9,66,420.61587056053,
Leah,Sanda,Kwik Trip Tour of America's Dairyland,2024-06-22,Women CAT 2_3,32,66,471.89362771586,
Katie,Isermann,Kwik Trip Tour of America's Dairyland,2024-06-22,Women CAT 2_3,42,66,510.35194558236,
Callah,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-22,Women CAT 2_3,47,66,525.14360630024,
Jennifer,Orozco,Kwik Trip Tour of America's Dairyland,2024-06-22,Women CAT 2_3,49,66,534.01860273097,
Brenda,Bylaitis,Kwik Trip Tour of America's Dairyland,2024-06-22,Women CAT 4_N,25,31,657.11465477393,
Brooklyn,Raddin,ToAD Downer Junior.Masters,2024-06-22,Women Cat 2/3 Junior 17-18,4,15,430.14650289081,
Stephen,Farr,Summit Point Cycling Classic Saturday Circuit Race,2024-06-22,Men Master 55+ 55+,12,15,413.25718492893,
Stephen,Wunrow,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 3_4,42,98,380.60875362227,
Brooklyn,Raddin,Kwik Trip Tour of America's Dairyland,2024-06-21,Women CAT 2_3,17,66,462.96048869458,
Leah,Sanda,Kwik Trip Tour of America's Dairyland,2024-06-21,Women CAT 2_3,33,66,486.39803116475,
Callah,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-21,Women CAT 2_3,35,66,486.39803116475,
Katie,Isermann,Kwik Trip Tour of America's Dairyland,2024-06-21,Women CAT 2_3,41,66,486.39803116475,
Jacqueline,Wunrow,Kwik Trip Tour of America's Dairyland,2024-06-21,Women CAT 2_3,55,66,563.85718791866,
Jennifer,Orozco,Kwik Trip Tour of America's Dairyland,2024-06-21,Women CAT 2_3,63,66,591.290639269,
Brooklyn,Raddin,ToAD Shorewood Juniors.Masters,2024-06-21,Women Cat 2/3 Junior 17-18,8,18,467.97305487136,
Brooklyn,Raddin,ToAD Shorewood Juniors.Masters,2024-06-21,Women Cat 2/3 Junior 17-18,8,18,467.97305487136,
Stephen,Wunrow,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 3_4,54,81,390.29020206819,
Brooklyn,Raddin,Kwik Trip Tour of America's Dairyland,2024-06-20,Women CAT 2_3,11,60,434.49571020857,
Leah,Sanda,Kwik Trip Tour of America's Dairyland,2024-06-20,Women CAT 2_3,23,60,484.47463097271,
Callah,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-20,Women CAT 2_3,37,60,521.17243992541,
Jennifer,Orozco,Kwik Trip Tour of America's Dairyland,2024-06-20,Women CAT 2_3,41,60,563.374920221,
Jacqueline,Wunrow,Kwik Trip Tour of America's Dairyland,2024-06-20,Women CAT 2_3,53,60,563.374920221,
Brooklyn,Raddin,ToAD Bay View Junior/Masters,2024-06-20,Women Cat 2/3 Junior 17-18,5,16,440.63153835757,
Kurt,Bentsen,Kwik Trip Tour of America's Dairyland,2024-06-19,Men MASTERS 40_50+,56,60,383.69495956466,
Stephen,Wunrow,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 3_4,38,74,388.00408166199,
Brooklyn,Raddin,Kwik Trip Tour of America's Dairyland,2024-06-19,Women CAT 2_3,7,67,419.4595782831,
Leah,Sanda,Kwik Trip Tour of America's Dairyland,2024-06-19,Women CAT 2_3,11,67,438.37404415134,
Callah,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-19,Women CAT 2_3,40,67,490.38882528903,
Katie,Isermann,Kwik Trip Tour of America's Dairyland,2024-06-19,Women CAT 2_3,41,67,490.38882528903,
Jennifer,Orozco,Kwik Trip Tour of America's Dairyland,2024-06-19,Women CAT 2_3,52,67,549.96939277401,
Jacqueline,Wunrow,Kwik Trip Tour of America's Dairyland,2024-06-19,Women CAT 2_3,60,67,589.68977109734,
Brooklyn,Raddin,ToAD Mt Pleasant Junior/Masters,2024-06-19,Women Cat 2/3 Junior 17-18,4,17,468.9512580241,
Brooklyn,Raddin,Kwik Trip Tour of America's Dairyland,2024-06-18,Women CAT 2_3,3,50,397.38263264865,
Leah,Sanda,Kwik Trip Tour of America's Dairyland,2024-06-18,Women CAT 2_3,19,50,486.53495960547,
Callah,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-18,Women CAT 2_3,34,50,503.25102090988,
Brooklyn,Raddin,ToAD Cedarburg Jr/Master,2024-06-18,Women Cat 2/3 Junior 17-18,3,18,419.27305204424,
Callah,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-17,Women CAT 3_4,8,27,509.90992992599,
Callah,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-16,Women CAT 3_4,7,31,455.96431898,
Stephen,Farr,Ride Sally Ride,2024-06-16,Men Master 55+,20,29,435.81162818162,
Stephen,Farr,The James P. Bellora Memorial Giro di Coppi,2024-06-15,Men Master 55+,23,32,430.52613211077,
Callah,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-15,Women CAT 3_4,12,34,509.50364926209,
Brenda,Bylaitis,Kwik Trip Tour of America's Dairyland,2024-06-15,Women CAT 3_4,33,34,603.06116057085,
Callah,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-14,Women CAT 3_4,10,34,472.8914906881,
Callah,Robinson,Kwik Trip Tour of America's Dairyland,2024-06-13,Women CAT 3_4,5,35,446.50696359157,
Stephen,Farr,Cobb Park Criterium,2024-06-9,Men Masters 35+ Category 4/5,6,8,462.44228601222,
Stephen,Farr,Cobb Park Criterium,2024-06-9,Men Category 4/5,24,28,507.61733673799,
Stephen,Farr,Elmhurst Cycling Classic,2024-06-8,Men Masters 35+ Category 4/5,10,16,459.05272496392,
Leah,Sanda,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Women Pro/1/2/3 Elite,19,20,584.96643758542,
Brenda,Bylaitis,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Women Cat 3/4 Elite,15,17,671.92620331385,
Leah,Sanda,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Women Pro/1/2/3 Elite,18,20,600.91345578817,
Leah,Sanda,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Women Pro/1/2/3 Elite,18,19,589.11319869408,
Leah,Sanda,Snake Alley Criterium,2024-05-24,Women Elite Pro/Cat 1/2/3,8,8,505.92091372119,
Leah,Sanda,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Women Pro/1/2/3 Elite,8,8,559.58919235851,
Stephen,Farr,Hollander Hustle p/b Hollander Benelux Racing,2024-05-18,Men Category 4/5 Masters 35+,7,13,454.46234186187,
Michael,Matson,Osage Grand Prix,2024-05-14,Men Cat 4/5,3,24,396.54918072193,
Stephen,Farr,Lincoln Park Criterium,2024-05-12,Men Open Category 4/Novice,29,44,497.35192710043,
Stephen,Farr,Lincoln Park Criterium,2024-05-12,Men Open Category 3/4,32,40,457.31292798971,
Leah,Sanda,Muskego Park Criterium p/b Hampshire Cycle Club,2024-05-11,Women  Masters 35+,1,3,,
Brenda,Bylaitis,Muskego Park Criterium p/b Hampshire Cycle Club,2024-05-11,Women  Masters 35+,3,3,,
Katie,Isermann,Muskego Park Criterium p/b Hampshire Cycle Club,2024-05-11,Women Category 1/2/3 Elite,2,4,,
Erin,Rauscher,Muskego Park Criterium p/b Hampshire Cycle Club,2024-05-11,Women Category 4/5 Elite,5,11,620.8428366385,
Brenda,Bylaitis,Muskego Park Criterium p/b Hampshire Cycle Club,2024-05-11,Women Category 4/5 Elite,8,11,689.05309585451,
Justin,Kastning,Muskego Park Criterium p/b Hampshire Cycle Club,2024-05-11,Men Category 4/5 Masters 35+,11,13,496.30120526593,
Justin,Kastning,Muskego Park Criterium p/b Hampshire Cycle Club,2024-05-11,Men Category 4/5 Elite,19,25,501.81250755664,
Kurt,Bentsen,Battle on the Border p/b Kenosha Velosport Cycling,2024-04-28,Men Category 1/2/3 Masters 35+,16,21,393.53173939399,
Katie,Isermann,Battle on the Border p/b Kenosha Velosport Cycling,2024-04-28,Women  Elite,2,7,460.84352457251,
Jennifer,Orozco,Battle on the Border p/b Kenosha Velosport Cycling,2024-04-28,Women  Elite,5,7,548.59467419329,
Brenda,Bylaitis,Battle on the Border p/b Kenosha Velosport Cycling,2024-04-28,Women Category 4/5 Elite,6,8,669.94486086721,
Katie,Isermann,Monsters of the Midway,2024-04-27,Women Category P/1/2/3,3,7,451.33770980705,
Jennifer,Orozco,Monsters of the Midway,2024-04-27,Women Category P/1/2/3,6,7,507.46683718307,
Brenda,Bylaitis,Monsters of the Midway,2024-04-27,Women Category 4/5,10,16,662.21998238382,
Jennifer,Orozco,Monsters of the Midway,2024-04-27,Women Category 3/4,4,7,516.36060223043,
Kurt,Bentsen,Monsters of the Midway,2024-04-27,Men Masters 45+ Category 1/2/3/4,7,10,354.46323545713,
Stephen,Farr,Monsters of the Midway,2024-04-27,Men Category 4/5,18,47,441.16477345347,
Patrick,Mclarty,Monsters of the Midway,2024-04-27,Men Category 4/5,32,47,517.19334449081,
Patrick,Mclarty,Monsters of the Midway,2024-04-27,Men Category 3/4,74,41,540.78647564765,
Michael,Matson,Osage Grand Prix,2024-04-16,Men Cat 4/5,12,22,465.0178982733,
Lawrence,Collymore,Skyway Classic,2024-04-14,Cat 3/4,36,40,523.4250592963,
Lawrence,Collymore,Skyway Classic,2024-04-14,Cat 4/5,16,46,422.8469873694,
Stephen,Farr,Skyway Classic,2024-04-14,Cat 4/5,27,46,465.51600721749,
Fiona,Beltram,Skyway Classic,2024-04-14,Women Cat 4/5,2,19,508.11539362423,
Brenda,Bylaitis,Skyway Classic,2024-04-14,Women Cat 4/5,15,19,657.42787898486,
Stephen,Farr,Skyway Classic,2024-04-13,Cat 4/5,24,51,450,
Brenda,Bylaitis,Skyway Classic,2024-04-13,Women Cat 4/5,6,14,566.57919071939,
Stephen,Farr,RoughRoad 100,2024-04-6,Men Open,109,168,475.48649275779,
Stephen,Farr,Autobahn Omnium,2024-03-31,Men  Cat 4/5,28,39,479.80459820597,
Stephen,Farr,Autobahn Omnium,2024-03-30,Men Masters 50+,21,24,474.00379222772,
Stephen,Farr,Autobahn Omnium,2024-03-30,Men  Cat 4/5,54,60,537.32422379993,
Katie,Isermann,Autobahn Omnium,2024-03-30,Women Pro/Cat 1/2/3,3,5,,
Leah,Sanda,Autobahn Omnium,2024-03-30,Women Pro/Cat 1/2/3,4,5,,
Stephen,Farr,Autobahn Omnium,2024-03-30,Men Master 50+,9,11,490.5,
Brenda,Bylaitis,Autobahn Omnium,2024-03-30,Women Cat 4/5,4,11,564,
Jacqueline,Wunrow,2024 USA Cycling ESports National Championships,2024-01-7,eSport Women Elite,10,11,784,
Josie,Bylaitis,The Bommarito Audi Gateway Cup,2023-09-4,Women Juniors 9-18  Girls,9,14,612.85714285714,
Stephen,Wunrow,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,44,58,428.86980003191,
Jennifer,Orozco,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,16,43,491.83138048268,
Jacqueline,Wunrow,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,24,43,536.95860942747,
Josie,Bylaitis,The Bommarito Audi Gateway Cup,2023-09-4,Women Juniors 17-18 Junior Girls,1,1,,
Gus,Bylaitis,The Bommarito Audi Gateway Cup,2023-09-4,Men Juniors 9-12 Junior Boys,10,11,739.78762516756,
Stephen,Wunrow,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,53,69,433.64580352773,
Jacqueline,Wunrow,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,29,51,551.24917183339,
Josie,Bylaitis,The Bommarito Audi Gateway Cup,2023-09-3,Women Juniors 17-18 Junior Girls,2,2,,
Gus,Bylaitis,The Bommarito Audi Gateway Cup,2023-09-3,Men Juniors 9-12 Junior Boys,10,10,738.76436648355,
Stephen,Wunrow,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,50,77,395.64480682826,
Jennifer,Orozco,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,25,53,523.18754903522,
Jacqueline,Wunrow,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,32,53,554.04157393198,
Josie,Bylaitis,The Bommarito Audi Gateway Cup,2023-09-2,Women Juniors 17-18 Junior Girls,2,2,,
Gus,Bylaitis,The Bommarito Audi Gateway Cup,2023-09-2,Men Juniors 9-12 Junior Boys,9,10,715.494294012,
Stephen,Wunrow,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,45,67,392.00717300194,
Jacqueline,Wunrow,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,41,47,627.94363481046,
Brian,Parache,IU Health Momentum Indy,2023-08-26,Cat 4/5,47,52,524.25325333615,
Megan,Kelly,Edwardsville Rotary Criterium Festival,2023-08-19,Women Womens Pro Open,8,10,520.42314452381,
Jacqueline,Wunrow,Edwardsville Rotary Criterium Festival,2023-08-19,Women Womens Pro Open,9,10,542.10036161987,
Stephen,Wunrow,Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 3/4,25,31,421.18010143715,
Stephen,Wunrow,Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 4/Novice,8,27,394.70548072393,
Jacqueline,Wunrow,Edwardsville Rotary Criterium Festival,2023-08-19,Women  3/4,3,4,,
Megan,Kelly,Edwardsville Rotary Criterium Festival,2023-08-19,Women  3/4,4,4,,
Brenda,Bylaitis,Edwardsville Rotary Criterium Festival,2023-08-19,Women Master Womens 45 1-4,5,5,,
Brenda,Bylaitis,Edwardsville Rotary Criterium Festival,2023-08-19,Women Womens 4 / Novice,2,3,,
Josie,Bylaitis,Edwardsville Rotary Criterium Festival,2023-08-19,Women Womens 4 / Novice,3,3,,
Gus,Bylaitis,Edwardsville Rotary Criterium Festival,2023-08-19,Men Juniors 11-12,6,6,715.84208987332,
Dustin,Mitchell,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,15,64,277.5,
Stephen,Farr,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,37,64,312.85714285714,
Kurt,Bentsen,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,46,64,327.32142857143,
Leah,Sanda,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,53,64,338.57142857143,
Anthony,Mikos,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,119,64,348.21428571429,
Patrick,Mclarty,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Masters 35+,11,30,443.86363636364,
Michael,Matson,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Elite,25,50,450,
Lawrence,Collymore,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Elite,38,50,511.47982506666,
Anthony,Mikos,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Elite,39,50,516.60314382222,
Lydia,Elbert,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,10,50,404.00074352698,
Jennifer,Orozco,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,42,50,577.24482121458,
Leah,Sanda,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,43,50,582.65869864232,
Jacqueline,Wunrow,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,46,50,598.90033092553,
Brenda,Bylaitis,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 4/Novice Elite,20,28,686.63521096858,
Josie,Bylaitis,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 4/Novice Elite,25,28,743.77816887446,
Stephen,Wunrow,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,28,78,418.42694080507,
Stephen,Farr,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,40,78,458.25653568606,
Jake,Mullen,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,44,78,471.53306731305,
Lawrence,Collymore,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,47,78,481.4904660333,
Eric,Stuck,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,69,78,554.51138998177,
Leah,Sanda,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,40,58,541.78011641198,
Jacqueline,Wunrow,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,45,58,566.91606427566,
Jennifer,Orozco,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,54,58,612.16077043027,
Stephen,Wunrow,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,11,62,372.90886153609,
Lawrence,Collymore,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,33,62,459.80747795644,
Stephen,Farr,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,38,62,479.55716350651,
Jake,Mullen,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,42,62,495.35691194658,
Eric,Stuck,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,57,62,554.60596859681,
Brenda,Bylaitis,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 4/Novice Elite,13,20,661.50828581231,
Josie,Bylaitis,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 4/Novice Elite,19,20,760.37040927477,
Justin,Kastning,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Novice Elite,14,27,515.97966910504,
Kurt,Bentsen,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,27,28,416.18672143959,
Stephen,Farr,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,29,40,480.94759073791,
Kenneth,Labbe,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,31,38,420.57937673275,
Kurt,Bentsen,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,32,38,427.08910250361,
Lydia,Elbert,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,23,52,471.1408409128,
Leah,Sanda,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,29,52,493.86151249011,
Jennifer,Orozco,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,47,52,562.02352722205,
Jacqueline,Wunrow,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,48,52,565.81030581827,
Stephen,Farr,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,32,55,463.25603538901,
Eric,Stuck,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,48,55,518.66047927923,
Josie,Bylaitis,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 4/Novice Elite,18,18,673.65258742781,
Kurt,Bentsen,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,30,33,430.55542014907,
Lydia,Elbert,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,9,47,408.7220586395,
Leah,Sanda,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,25,47,474.28971838729,
Jacqueline,Wunrow,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,37,47,523.46546319814,
Jennifer,Orozco,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,39,47,531.66142066662,
Lawrence,Collymore,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,29,45,487.95731282928,
Stephen,Farr,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,32,45,504.92918997336,
Josie,Bylaitis,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 4/Novice Elite,15,16,679.71028179841,
Lydia,Elbert,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,15,56,428.4953827246,
Leah,Sanda,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,20,56,444.16849149363,
Megan,Kelly,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,40,56,506.86092656974,
Jacqueline,Wunrow,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,41,56,509.99554832355,
Jennifer,Orozco,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,51,56,541.3417658616,
Kurt,Bentsen,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,37,39,457.36943156484,
Stephen,Farr,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,29,45,497.89657058221,
Eric,Stuck,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,36,45,541.36889073465,
Josie,Bylaitis,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 4/Novice Elite,21,21,748.31529081286,
Kurt,Bentsen,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 50+,29,29,440.35615989788,
Lydia,Elbert,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,6,55,408.00662292872,
Megan,Kelly,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,24,55,473.64948904369,
Leah,Sanda,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,26,55,480.94314083424,
Jacqueline,Wunrow,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,47,55,557.52648463503,
Jennifer,Orozco,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,52,55,575.76061411141,
Kenneth,Labbe,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,20,41,348.12645376083,
Kurt,Bentsen,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,37,41,435.25599331094,
Stephen,Farr,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,25,43,472.00242813872,
Eric,Stuck,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,38,43,548.8698462234,
Josie,Bylaitis,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 4/Novice Elite,19,19,736.72378914329,
Justin,Kastning,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Novice Elite,13,23,529.49602299156,
Kenneth,Labbe,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 50+,17,31,344.00512776625,
Kurt,Bentsen,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 50+,30,31,419.77786020771,
Lydia,Elbert,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,6,65,393.04250292271,
Leah,Sanda,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,15,65,424.71889921179,
Megan,Kelly,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,27,65,466.9540942639,
Jacqueline,Wunrow,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,47,65,537.34608601741,
Jennifer,Orozco,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,59,65,579.58128106951,
Kurt,Bentsen,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,59,66,452.46685116919,
Stephen,Wunrow,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,38,70,441.9749479469,
Stephen,Farr,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,48,70,467.44684470827,
Lawrence,Collymore,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,49,70,469.99403438441,
Jake,Mullen,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,54,70,482.72998276509,
Eric,Stuck,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,62,70,503.10750017419,
Josie,Bylaitis,Winfield Criterium & Summerfest,2023-07-23,Women Cat 4/Novice Elite,23,23,749.9431352003,
Dustin,Mitchell,Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,5,38,459.0073175989,
Kurt,Bentsen,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,48,51,466.61724995856,
Lydia,Elbert,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,15,63,420.46781724358,
Leah,Sanda,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,22,63,443.35047622038,
Megan,Kelly,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,44,63,515.2674044332,
Jacqueline,Wunrow,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,49,63,531.6121608452,
Kurt,Bentsen,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,59,61,467.63909787841,
Stephen,Farr,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,48,75,468.52550143097,
Jake,Mullen,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,49,75,471.32940970205,
Lawrence,Collymore,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,60,75,502.17240068391,
Eric,Stuck,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,69,75,527.40757512362,
Dustin,Mitchell,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,1,33,436.80885559511,
Josie,Bylaitis,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 4/Novice Elite,23,25,748.31529081286,
Brenda,Bylaitis,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 4/Novice Elite,25,25,775.74063640105,
Kurt,Bentsen,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,42,44,455.61919010903,
