First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Muller,SLR Road Race,2018-04-7,Men Senior Open Cat 4,20,39,453.12971451989,
Jimmy,Brunner,UCLA Road Race,2018-03-3,Men Master 35+ Cat 4/5,15,18,555.64078557442,
Chad,Muller,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,12,43,417.96515873016,
Chad,Muller,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,65,74,533.71267567568,
Jimmy,Brunner,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,34,80,419.63,
Jason,Stankaitis,Majestic Crit,2017-08-6,Men Senior Open Cat 4,9,21,467.77238888889,
Christopher,Sera,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4/5,16,56,440.19872463768,
Christopher,Sera,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4,15,27,502.66754545455,
Jimmy,Brunner,Majestic Crit ,2017-06-18,Men Senior Open Cat 4,10,16,520.19119047619,
Christopher,Sera,Majestic Crit ,2017-06-18,Men Senior Open Cat 4,12,16,545.69238095238,
Adam,Buckley,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 5,17,19,560.81754346722,
Jason,Stankaitis,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 4,14,19,485.64585185185,
Spencer,Tanner,Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 5,2,5,,
Adam,Buckley,Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 5,3,5,,
Tony,Sanfilippo,Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 3,8,14,472.31275,
Jimmy,Brunner,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,21,47,443.73195652174,
Spencer,Tanner,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 5,6,59,407.87038888889,
Adam,Buckley,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 5,10,59,451.2255,
Joseph,Dalton,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,36,46,562.7481754386,
Anthony,Navarra,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,32,53,387.75795454545,
Jeanlouis,Bourdevaire,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,41,53,416.58590909091,
Jason,Stankaitis,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,10,40,427.31526315789,
Joseph,Dalton,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,17,40,469.90657894737,
Adam,Buckley,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,18,40,475.99105263158,
Dean,Rosenberg,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,28,40,536.83578947368,
Adam,Buckley,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 5,9,25,476.92333333333,
Jason,Stankaitis,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,3,43,384.00656349206,
Dean,Rosenberg,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,34,43,536.95638095238,
Abiu,Camarena,SLR Road Race,2017-05-13,Women Senior Open Cat 5,12,12,827.18734427609,
Jason,Stankaitis,SLR Road Race,2017-05-13,Men Master 35+ Cat 4/5,9,27,425.07369373219,
Frank,Perez,SLR Road Race,2017-05-13,Men Master 35+ Cat 4/5,22,27,489.88209002849,
Jeanlouis,Bourdevaire,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,9,58,300.5037037037,
Vincent,Gonzales,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,12,58,313.45359259259,
Dean,Rosenberg,SLR Road Race,2017-05-13,Men Master 45+ Cat 4/5,21,28,522.76961765698,
Spencer,Tanner,SLR Road Race,2017-05-13,Men Senior Open Cat 5,22,29,566.77660625569,
Ling,Wei chao,SLR Road Race,2017-05-13,Men Senior Open Cat 4,10,43,445.39822525711,
Christopher,Sera,SLR Road Race,2017-05-13,Men Senior Open Cat 4,25,43,489.96702864335,
Tony,Sanfilippo,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,33,48,440.96024603175,
James,Mclaughlin,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 3/4,309,32,406.48591666667,
Ling,Wei chao,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 3/4,322,32,463.25840625,
Frank,Perez,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 3/4,323,32,468.41954166667,
Christopher,Sera,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 3/4,329,32,499.38635416667,
Jeanlouis,Bourdevaire,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,10,48,331.67225641026,
Vincent,Gonzales,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,32,48,442.62153846154,
Tony,Sanfilippo,Barrio Logan Grand Prix,2017-05-6,Men Master 45+ Cat 1/2/3/4,9,17,421.31566666667,
Brendon,Zinke,Barrio Logan Grand Prix,2017-05-6,Men Master 35+ Cat 1/2/3/4,10,21,393.56814285714,
Jason,Stankaitis,Barrio Logan Grand Prix,2017-05-6,Men Master 35+ Cat 1/2/3/4,13,21,421.31535714286,
Frank,Perez,Barrio Logan Grand Prix,2017-05-6,Men Master 35+ Cat 1/2/3/4,18,21,458.31164285714,
Abiu,Camarena,Barrio Logan Grand Prix,2017-05-6,Women Senior Open Cat 5,5,6,,
Adam,Buckley,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 5,9,26,469.30140909091,
Joseph,Dalton,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 5,17,26,540.93145454545,
Jason,Stankaitis,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,10,33,430.15846666667,
Ling,Wei chao,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,12,33,443.57564444444,
Christopher,Sera,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,16,33,470.41,
Marcus,Lostracco,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,20,33,497.24435555556,
Dean,Rosenberg,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,21,33,503.95294444444,
Frank,Perez,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,22,33,510.66153333333,
James,Mclaughlin,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,24,33,524.07871111111,
Jimmy,Brunner,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,25,33,530.7873,
Vincent,Gonzales,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,33,71,372.36096666667,
Jeanlouis,Bourdevaire,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,53,71,441.79722,
Joseph,Dalton,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 5,32,50,530.96148052416,
August,Mckenzie,San Dimas Stage Race - GC,2017-03-26,Men Cat 4,5,38,378.12545518539,
Jason,Stankaitis,San Dimas Stage Race - GC,2017-03-26,Men Cat 4,27,38,496.24454501185,
Jimmy,Brunner,San Dimas Stage Race - GC,2017-03-26,Men Cat 4,30,38,512.35169362455,
Julien,Bourdevaire,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,40,51,350.44229995987,
Denise,Carroll,San Dimas Stage Race - GC,2017-03-26,Women Cat 4/5,6,11,588.32494152652,
August,Mckenzie,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,5,41,383.99408270677,
Jimmy,Brunner,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,21,41,503.22251754386,
Jason,Stankaitis,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,25,41,503.22251754386,
Julien,Bourdevaire,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,45,52,322.57546785333,
Denise,Carroll,San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 4/5,7,11,624.59373333333,
August,Mckenzie,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,15,44,422.72347719072,
Jimmy,Brunner,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,37,44,533.64115588987,
Jason,Stankaitis,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,38,44,533.64115588987,
Julien,Bourdevaire,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,31,69,300.50835714286,
Denise,Carroll,San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 4/5,6,12,575.81419444444,
August,Mckenzie,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,3,49,366.54199217352,
Jason,Stankaitis,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,33,49,512.29836648236,
Jimmy,Brunner,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,37,49,531.73254972353,
Julien,Bourdevaire,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,61,83,298.73582718437,
Denise,Carroll,San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 4/5,10,12,648.92572889547,
Denise,Carroll,Tucson Bicycle Classic - GC,2017-03-19,Women SW 4,10,15,521.42857142857,
Vincent,Gonzales,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,35,51,398.39436653241,
Denise,Carroll,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 4,11,15,532.14285714286,
Vincent,Gonzales,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,13,51,330.2568978147,
Denise,Carroll,Tucson Bicycle Classic - RR,2017-03-18,Women SW 4,3,17,443.75,
Vincent,Gonzales,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,32,57,370.17929372719,
Denise,Carroll,Tucson Bicycle Classic - TT,2017-03-17,Women SW 4,7,18,488.53259722222,
Vincent,Gonzales,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,51,57,453.46542857143,
Adam,Buckley,Tour de Murrieta - GC,2017-03-12,Men Cat 5,25,34,530.88235294118,
August,Mckenzie,Tour de Murrieta - GC,2017-03-12,Men Cat 4,26,32,499.0969731775,
Jason,Stankaitis,Tour de Murrieta - GC,2017-03-12,Men Cat 4,28,32,508.73754370995,
Tony,Sanfilippo,Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,27,32,449.85124506258,
Adam,Buckley,Tour de Murrieta - RR,2017-03-12,Men Cat 5,26,48,507.8125,
Rene,Fimbos,Tour de Murrieta - RR,2017-03-12,Men Cat 5,45,48,557.8125,
Jason,Stankaitis,Tour de Murrieta - RR,2017-03-12,Men Cat 4,17,56,482.38798639456,
Frank,Perez,Tour de Murrieta - RR,2017-03-12,Men Cat 4,29,56,511.67985714286,
Dean,Rosenberg,Tour de Murrieta - RR,2017-03-12,Men Cat 4,47,56,511.67985714286,
August,Mckenzie,Tour de Murrieta - RR,2017-03-12,Men Cat 4,49,56,511.67985714286,
Denise,Carroll,Tour de Murrieta - RR,2017-03-12,Women Cat4/5,4,28,502.66035996169,
Riikka,Aramo,Tour de Murrieta - RR,2017-03-12,Women Cat4/5,15,28,628.81959131044,
Tony,Sanfilippo,Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,26,43,454.59768098493,
Adam,Buckley,Tour de Murrieta - Crit,2017-03-11,Men Cat 5,40,52,533.22979414276,
Joesph,Dalton,Tour de Murrieta - Crit,2017-03-11,Men Cat 5,44,52,533.22979414276,
August,Mckenzie,Tour de Murrieta - Crit,2017-03-11,Men Cat 4,16,52,478.89,
Christopher,Sera,Tour de Murrieta - Crit,2017-03-11,Men Cat 4,30,52,523.57315856343,
Jason,Stankaitis,Tour de Murrieta - Crit,2017-03-11,Men Cat 4,36,52,523.57315856343,
Dean,Rosenberg,Tour de Murrieta - Crit,2017-03-11,Men Cat 4,38,52,523.57315856343,
Frank,Perez,Tour de Murrieta - Crit,2017-03-11,Men Cat 4,41,52,523.57315856343,
Bryan,Kwan,Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,46,46,516.51828030303,
Bryan,Kwan,Tour de Murrieta - Crit,2017-03-11,Men Cat 3,22,34,431.24897058824,
Adam,Buckley,Tour de Murrieta - TT,2017-03-10,Men Cat 5,16,21,542.72851902618,
Jason,Stankaitis,Tour de Murrieta - TT,2017-03-10,Men Cat 4,22,38,482.20555015817,
Tony,Sanfilippo,Tour de Murrieta - TT,2017-03-10,Men Master 45+ Cat1/2/3,15,22,441.02294456409,
Jeanlouis,Bourdevaire,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,34,72,398.821,
Vincent,Gonzales,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,42,72,429.03522222222,
Anthony,Navarra,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,56,72,463.02622222222,
Anthony,Navarra,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,45,58,463.90323076923,
Joseph,Dalton,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,59,69,585.22401437307,
Justin,Simon,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,66,69,601.00623925697,
Jose,Leyva,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,68,69,601.00623925697,
Christopher,Sera,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4/5,23,43,486.71518421053,
Christopher,Sera,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,16,48,447.47678174603,
Christopher,Sera,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,26,47,469.05820454545,
Tony,Sanfilippo,Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,30,31,511.86195886362,
Denise,Carroll,Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 4/5,10,18,568.52329974347,
Anne,Bistline,Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 4/5,18,18,675.34006276378,
Tony,Sanfilippo,Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,25,31,401.89586666667,
Denise,Carroll,Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 4/5,15,18,649.29029491303,
Anne,Bistline,Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 4/5,18,18,690.07877186085,
Justin,Simon,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,12,73,424.18128921569,
Joseph,Dalton,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,41,73,519.77879411765,
Julien,Bourdevaire,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,41,63,330.49453225806,
Tony,Sanfilippo,Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,36,40,483.90075,
Denise,Carroll,Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 4/5,8,19,554.97981057378,
Anne,Bistline,Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 4/5,18,19,694.78075770489,
Vincent,Gonzales,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,28,61,349.09222777778,
Jeff,Eusebio,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 5,11,12,557.69827730159,
Julien,Bourdevaire,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,54,71,300.23394285714,
Tony,Sanfilippo,Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,44,50,527.72185145593,
Denise,Carroll,Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 4/5,8,19,558.24283996042,
Anne,Bistline,Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 4/5,18,19,686.45011731978,
Vincent,Gonzales,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,64,71,434.56706666667,
Jeff,Eusebio,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 5,14,14,618.50927592326,
Denise,Carroll,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 3/4/5,21,35,609.0243125,
Vincent,Gonzales,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,77,85,460.68311290323,
Marcus,Lostracco,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,51,75,573.03776728559,
Jason,Stankaitis,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,6,94,376.63826960784,
Jimmy,Brunner,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,65,94,581.65661764706,
Jeanlouis,Bourdevaire,UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,24,42,412.752,
Vincent,Gonzales,UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,27,42,412.752,
Tony,Sanfilippo,UCLA Road Race,2017-02-11,Men Master 35+ Cat 4/5,13,27,455.3330362633,
Abiu,Camarena,UCLA Road Race,2017-02-11,Women Senior Open Cat 4/5,5,6,620.69113666667,
Marcus,Lostracco,UCLA Road Race,2017-02-11,Men Senior Open Cat 5,8,26,459.48038461538,
Brandon,Mills,UCLA Road Race,2017-02-11,Men Senior Open Cat 4,38,45,584.89453744699,
Jason,Stankaitis,Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,10,25,407.32379166667,
Dean,Rosenberg,Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,21,25,492.22988888889,
Vincent,Gonzales,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,27,93,323.78236842105,
Jeanlouis,Bourdevaire,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,31,93,334.21824561404,
Marcus,Lostracco,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 5,8,17,480.42603961746,
Marcus,Lostracco,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5B,9,31,457.55256608696,
Jason,Stankaitis,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,6,42,407.44833333333,
Dean,Rosenberg,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,28,42,489.63066666667,
Tony,Sanfilippo,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,42,42,544.41888888889,
Tony,Sanfilippo,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Jimmy,Brunner,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,41,62,499.96280765462,
Marcus,Lostracco,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 5A,9,31,464.2622,
Marcus,Lostracco,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 5,16,53,466.16991304348,
Rachel,Wills,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,4,34,402.17929411765,
Bryan,Kwan,Majestic Crit,2016-07-23,Men Senior Open Cat 3,2,15,340.18114285714,
Rachel,Wills,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 2/3,16,20,518.30253746354,
Greg,Kogut,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,6,32,315.10435316082,
Bryan,Kwan,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,3,55,319.54598765432,
Zackery,Sosnowski,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,44,55,474.45056790123,
Brendon,Zinke,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,45,55,478.22872839506,
Aaron,Morgulis,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,5,37,386.65122021007,
Jason,Stankaitis,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,12,37,427.71061010503,
Jimmy,Brunner,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,15,37,445.30749148859,
Christopher,Sera,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,30,37,533.29189840638,
Dean,Rosenberg,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,35,37,562.62003404564,
James,Mclaughlin,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,37,37,574.35128830134,
Bryan,Kwan,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 3,2,30,351.24359259259,
Brendon,Zinke,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 3,6,30,383.8192962963,
Greg,Kogut,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 35+ Cat 1/2/3,2,16,316.35333333333,
Brendon,Zinke,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 35+ Cat 1/2/3,7,16,387.925,
Jimmy,Brunner,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 4,21,34,515.12447897077,
Christopher,Sera,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 4,24,34,536.71857581639,
Dean,Rosenberg,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 4,27,34,558.31267266201,
Greg,Kogut,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,24,34,436.18942857143,
Denise,Carroll,Victorville Road Race ,2016-06-18,Women Senior Open Cat 3/4,3,3,,
Kyle,Wills,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,88,100,435.66325,
Cody,Jung,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 4,4,32,391.10871764618,
Tony,Sanfilippo,Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 4/5,7,16,436.35688095238,
Bryan,Kwan,San Marcos Crit,2016-06-5,Men Senior Open Cat 3,30,41,483.09182291667,
Denise,Carroll,San Marcos Crit,2016-06-5,Women Senior Open Cat 3/4,14,19,608.2696875,
Greg,Kogut,San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,14,37,352.95130685823,
Jason,Stankaitis,San Marcos Crit,2016-06-5,Men Senior Open Cat 4,28,43,552.72353333333,
Christopher,Sera,San Marcos Crit,2016-06-5,Men Senior Open Cat 4,41,43,579.23971111111,
Brendon,Zinke,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,18,36,440.85090625,
Zackery,Sosnowski,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,29,36,505.760875,
Denise,Carroll,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Senior Open Cat 4,9,10,605.5222,
Bryan,Kwan,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,33,44,404.39166666667,
Jason,Stankaitis,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,18,29,510.91152297032,
Christopher,Sera,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,19,29,518.63532356786,
Dean,Rosenberg,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,22,29,541.80672536049,
Jimmy,Brunner,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,23,29,549.53052595803,
Cody,Beyer,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,26,29,572.70192775066,
Greg,Kogut,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 1/2/3,1,19,292.83633333333,
Greg,Kogut,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,72,77,443.23823958333,
Denise,Carroll,Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 3/4,11,22,550,
Greg,Kogut,Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,2,34,278.32525490196,
Cody,Jung,USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para C4,5,7,,
Cody,Jung,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para C4,3,9,382.72436741414,
Cody,Jung,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para C4,5,8,437.455,
Bryan,Kwan,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,29,32,457.71011111111,
Jason,Stankaitis,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 4,24,24,627.8206,
Bryan,Kwan,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,33,36,501.16528454174,
Greg,Kogut,SCNCA ITT Championsh,2016-05-21,Men Senior Open Cat 1/2,2,6,239.29366666667,
Cody,Jung,Rosena Ranch,2016-05-14,Men Senior Open Cat 4,5,22,422.18954238445,
Greg,Kogut,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,41,57,427.01452380952,
Greg,Kogut,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 35+ Cat 1/2/3/4,5,22,351.25283333333,
Brendon,Zinke,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 35+ Cat 1/2/3/4,9,22,392.58716666667,
Aaron,Morgulis,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 4,6,32,410.05644444444,
Jimmy,Brunner,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 4,14,32,458.16328888889,
Christopher,Sera,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 4,17,32,476.20335555556,
James,Mclaughlin,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 4,23,32,512.28348888889,
Dean,Rosenberg,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 4,26,32,530.32355555556,
Rachel,Wills,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 1/2/3,12,24,458.57618055556,
Bryan,Kwan,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,26,56,433.43038095238,
Brendon,Zinke,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,39,56,493.42661904762,
Jason,Stankaitis,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,40,56,498.04171428571,
Zackery,Sosnowski,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,41,56,502.65680952381,
Dean,Rosenberg,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,42,56,507.2719047619,
Benjamin,Hayes,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,44,56,521.11719047619,
Kyle,Wills,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,46,56,521.11719047619,
Christopher,Sera,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,48,56,521.11719047619,
Dean,Rosenberg,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,31,51,524.009,
Cody,Beyer,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,34,51,543.12745833333,
Bryan,Kwan,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,17,63,358.76506899642,
Kyle,Wills,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,51,63,471.01394623656,
Bryan,Kwan,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,3,39,333.35048148148,
