First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,York,Natural Grocers Criterium,2024-06-29,Men SM P-12,3,34,246.20435579328,
Donald,Haywood,Jamestown Time-Trial,2024-05-17,Men MM 70+,10,11,728,
Alexander,Marr,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,83,120,309.49475719588,
Dane,Emde,Tucson Bicycle Classic,2024-02-23,Men Master 50+,51,57,503.03571428571,
Alexander,Marr,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,59,128,150.15625,
Dane,Emde,Tucson Masters TT,2024-02-23,Men Master 50+,51,57,503.03571428571,
Andrew,Morris,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,21,55,348.14042797602,
Matthew,Doyle,Valley of the Sun Stage Race,2024-02-18,Men Cat 2,16,45,291.78119816594,
Andrew,Morris,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,2,63,307.74370553126,
Matthew,Doyle,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,2,51,254.94638046212,
Andrew,Morris,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,4,63,259.35483870968,
Matthew,Doyle,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,14,52,185.6,
Donald,Haywood,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 75+,16,8,816.66666666667,
Donald,Haywood,Frostbite Time Trial,2023-03-4,MM 75+,2,4,,
Gabriel,Gutierrez flores,Mike Nields Memorial Denver City Criterium,2022-08-7,SM P-12,15,32,242.68235922308,
Donald,Haywood,Mike Nields Memorial Denver City Criterium,2022-08-7,MM 70+,1,1,,
Liam,Flannery,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,3,33,267.92620736745,
Gabriel,Gutierrez,Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,4,45,227.65136019254,
Zachary,Woy,Littleton Twilight Criterium,2021-07-31,Men SM 3,32,55,320.45454545455,
Zachary,Woy,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 3-4,22,26,380.625,
Donald,Haywood,Dove Valley Criterium,2021-06-14,MM 70+,2,4,,
Donald,Haywood,Frostbite Time Trial (Summer),2021-06-6,Men MM 70+,5,9,552.93471679437,
Zachary,Woy,Frostbite Time Trial (Summer),2021-06-6,Men SM 3,11,12,494.78915158578,
Michael,Meyer,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 70+,6,16,527.81507393355,
Donald,Haywood,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 70+,13,16,716.89407103289,
Donald,Haywood,Frostbite Time Trial,2020-04-30,Men MM 70+,8,8,640.80475,
Chaz,Hogenauer,UMC Circuit,2019-07-19,Men Men's 1-23,3,46,296.02354160849,
Chaz,Hogenauer,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,28,76,342.30802941176,
Justin,Hall,Maverick Classics,2013-04-21,Men Cat 3/4/5,10,22,379.08858112092,
Justin,Hall,Maverick Classics - Crit,2013-04-20,Men Cat 3/4/5 + Master,14,25,379.32951515152,
Corey,Collier,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,76,145,135.71021337154,
Corey,Collier,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,75,151,140.75855666667,
Corey,Collier,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,23,159,118.71519158458,
Corey,Collier,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,59,168,125.72833643407,
Corey,Collier,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,44,173,123.53995981147,
Corey,Collier,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,110,177,142.58322167634,
Ian,Gray,Mt. Tabor Circuit Race,2010-05-22,Cat 3,41,44,337.86656522682,
Ian,Gray,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,54,54,280.62765165701,
Taylor,Kneuven,Tuesday PIR May #4,2009-05-26,Cat 1/2/3,54,71,,
