First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Tatar,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  60+,19,44,499.59292020769,
Marc,Tatar,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 60+,25,29,555.94461254757,
Marc,Tatar,Sunshine Criterium,2024-05-11,Men Master Masters 60+,13,20,509.28108485357,
Marc,Tatar,Buzz the Tower,2024-03-30,Men Master 60+,13,18,500.86032920967,
Marc,Tatar,42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),25,28,568.04839162399,
Marc,Tatar,Thompson Cycling Grand Prix,2023-07-1,Men Master  60+,16,20,642.60933382502,
Marc,Tatar,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,13,37,455.2218282071,
Marc,Tatar,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),13,26,442.37262838699,
Marc,Tatar,Palmer Cycling Grand Prix,2022-08-6,Men Open Master 60+,5,7,555.13811806606,
Marc,Tatar,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,11,30,493.68078674645,
Nathan,Coste,Killington Stage Race - GC,2022-05-30,Men Cat 3,999,60,346.73076923077,
Nathan,Coste,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,999,60,388.61645763436,
Marc,Tatar,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Open Masters 60+,11,15,610.3853025977,
Marc,Tatar,Sunshine Criterium,2022-05-14,Men Master Masters 60+,5,10,469.95211315763,
Kelly,Foss,Sunshine Criterium,2022-05-14,Women Cat 4/5,5,9,600,
Nathan,Coste,Sunshine Criterium,2022-05-14,Men Cat 3/4,9,28,368.39535013445,
Marc,Tatar,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,36,44,525.2693631611,
Marc,Tatar,Concord Criterium,2021-08-7,Men Master  55+,15,31,501.5,
Marc,Tatar,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,23,46,478.92857142857,
Kelly,Foss,Sunshine Criterium,2021-07-24,Women Cat 4/5,5,9,600,
Marc,Tatar,CCNS Kermis,2021-06-19,Men Master  60+,7,11,566.5,
Marc,Tatar,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,11,29,453.76439786303,
Marc,Tatar,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,14,23,537.55820120421,
Kelly,Foss,Bob Beal Memorial Criterium 2019,2019-08-18,Women Master 35+,3,6,600.925,
Marc,Tatar,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 55+ Cat 1/2/3/4,10,20,502.37764583333,
Marc,Tatar,Concord Criterium,2019-08-3,Men Master  55+,7,32,420.78971428571,
Marc,Tatar,El Fuego Plainville,2019-07-28,M60+,3,11,417.467,
Marc,Tatar,Palmer Cycling Grand Prix,2019-06-29,Men 60+ (1-4),7,21,456.2194,
Marc,Tatar,Tour of the Hilltowns,2019-06-15,Men Master  60+,14,16,486.88864583333,
Marc,Tatar,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,7,28,451.51971509972,
Marc,Tatar,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,999,29,545.35541985119,
Marc,Tatar,The Myles Standish State Forest Road Race,2019-05-4,MASTER 60 1-4,1,15,351.118,
Marc,Tatar,Hatfield Road Race,2019-04-20,Men Master  60+,2,17,363.73435416667,
Marc,Tatar,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 60+ (Cat1-5),1,20,394.76266666667,
Marc,Tatar,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,20,55,474.75562669018,
Christain,Roos,Bob Beal Memorial Criterium,2018-08-19,MEN 45+ CAT 1-4,21,21,513.57,
Marc,Tatar,Bob Beal Memorial Criterium,2018-08-19,MEN 55 CAT 1-4,6,13,485.65613888889,
Marc,Tatar,Concord Criterium,2018-08-4,Men Master  55+,17,28,524.543,
Marc,Tatar,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 60+,13,15,469.18987616515,
Marc,Tatar,Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,41,44,507.30433333333,
Marc,Tatar,2018 Rhode Island Masters' Games,2018-06-16,MEN 60-64 40k Road Race,2,5,,
Richard,Salit,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,129,68,556.23947222222,
Marc,Tatar,Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,35,36,610.71858823529,
Marc,Tatar,Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,8,24,488.93,
Marc,Tatar,Ken Harrod Memorial Road Race,2018-05-12,Men 4/5 40+,20,32,471.96330017023,
Marc,Tatar,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 60+,6,17,461.43444001744,
Marc,Tatar,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,41,44,446.55236363636,
Marc,Tatar,Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,25,31,510.68488095238,
Marc,Tatar,Monson Road Race,2018-04-22,Men Master 60+ Cat 14,21,35,473.01375,
Marc,Tatar,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 60+ (C1-5),6,19,421.39273967706,
Marc,Tatar,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),24,53,509.05746031746,
Marc,Tatar,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,22,34,465.17679166667,
Marc,Tatar,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,13,24,504.0774,
Marc,Tatar,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,54,66,538.22080555556,
Marc,Tatar,Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,33,51,461.27265217391,
Marc,Tatar,Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),33,33,487.80908333333,
Marc,Tatar,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat4/5,24,32,473.40275708563,
Marc,Tatar,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,29,49,464.24028472222,
Marc,Tatar,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  40K Criterium,11,22,473.44429166667,
Marc,Tatar,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  20K Criterium,16,22,533.61544444444,
Marc,Tatar,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 55,12,19,440.76955555556,
Marc,Tatar,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,69,71,480.56984285714,
Marc,Tatar,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,21,50,475.12088802069,
Marc,Tatar,The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),16,46,402.53102255391,
Marc,Tatar,Longsjo Classic Day 3,2016-06-26,Men Master  50+,19,41,426.78021052632,
Marc,Tatar,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 55-59,5,7,467.17946571736,
Marc,Tatar,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 55-59,6,7,488.4596579414,
Marc,Tatar,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 55-59,3,5,,
Marc,Tatar,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4 40+,19,25,523.83009090909,
Marc,Tatar,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,46,74,459.80942527807,
Marc,Tatar,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,10,24,391.79545004765,
Matthew,Whiteley,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,39,55,489.19968661358,
Matthew,Whiteley,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,19,63,417.38144623656,
Robert,Hoenick,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,46,63,499.41467473118,
Robert,Hoenick,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,13,35,436.88196247714,
Marc,Tatar,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,7,25,368.54190292036,
Robert,Hoenick,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,17,46,451.50486169187,
Marc,Tatar,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,66,74,473.2550622489,
Robert,Hoenick,Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,53,69,516.2204093187,
Marc,Tatar,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,27,48,457.00138636364,
Marc,Tatar,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,29,30,574.23431641994,
Marc,Tatar,Capital Region Road Race,2015-07-11,Men Master Masters 55+,999,27,518.47627777778,
Marc,Tatar,Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,18,42,392.76476190476,
Marc,Tatar,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,18,35,484.62846875,
Marc,Tatar,Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,10,20,434.19735,
Marc,Tatar,Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,10,27,395.2083524289,
Marc,Tatar,Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,22,33,421.04007988808,
Marc,Tatar,Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,32,37,498.12201851852,
Marc,Tatar,Tour of the Battenkill,2015-04-18,Men Master  55+,32,47,488.79420634921,
Marc,Tatar,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,999,36,541.1601025641,
Marc,Tatar,Capital Region Road Race,2014-07-12,Men Master Masters 55+,19,26,448.03064788105,
Marc,Tatar,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5559 40K,8,12,415.25722222222,
Marc,Tatar,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5559 20K,3,12,364.89477777778,
Marc,Tatar,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),47,78,414.58472686875,
Marc,Tatar,Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,26,33,505.56038541667,
Marc,Tatar,Lake Sunapee Road Race,2014-05-17,Men Master  50-59,20,35,404.85492325028,
Marc,Tatar,Blue Hills Classic,2014-05-4,Men  MASTER 50+,25,39,430.025,
Marc,Tatar,ECCC Conference Championships Road RACE,2014-04-27,Men Cat 4/5,19,27,472.18775641026,
Marc,Tatar,Mystic Velo Criterium,2014-04-19,Men Masters 55+,7,21,389.54665629185,
Marc,Tatar,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,10,30,364.78317584776,
Marc,Tatar,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 55+ (Cat 1-4),18,25,461.65608333333,
