First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Allen,East Canyon Road Race & Gran Fondo,2024-05-4,Men  Master 55-59 Cat 14,1,5,,
Jo,Garuccio,Utah Hill Climb Series,2023-09-23,Women Master 60-64 Open,1,1,,
Lance,Heaton,Wattfest,2023-03-18,Men CAT3/4,9,66,331.28359682771,
Jo,Garuccio,Utah Hill Climb State Championships,2022-09-24,Women Masters 60+ open,1,1,,
Bonn,Turkington,Utah Hill Climb State Championships,2022-09-24,Men Masters 35-44 Open,3,5,,
Nathan,Spratt,Utah Hill Climb State Championships,2022-09-24,Men Cat 1/2,3,5,,
Lance,Heaton,Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,60,34,270.26165410339,
Nathan,Spratt,Ride East Canyon,2022-08-6,Men Cat 1/2,3,15,243.45843965971,
Brett,Whitlock,West Mountain Road Race,2022-06-4,Men 18+  Novice,2,14,375.88347379358,
Bonn,Turkington,Mirror Lake Highway Road Race,2021-07-31,Men Cat 1/2/3,10,15,208.57142857143,
Austin,Anderson,Littleton Twilight Criterium,2021-07-31,Men SM P-12,79,115,167.80612244898,
Jo,Garuccio,Jahn Lauck Memorial at Antelope Island,2021-06-19,Women Master 60+,1,1,,
Bryce,Brown,East Canyon Road Race,2021-04-17,Men Master Cat 5,18,26,531.25,
Bonn,Turkington,East Canyon Road Race,2021-04-17,Men Cat1/2,18,40,267.34756301534,
Jack,Shuckra,East Canyon Road Race,2020-09-26,Men Cat 1/2,2,13,250.93663996084,
Jo,Garuccio,Suncrest Hill Climb ,2020-08-22,Women 65-69 Open,1,1,,
Matthew,Bailey,Goshen Road Race,2020-05-30,Men B,1,25,301.4243711925,
Matthew,Bailey,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,1,43,370.65414067832,
Matthew,Bailey,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,1,43,382.48016666667,
Matthew,Bailey,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,1,51,382.25499154897,
Matthew,Bailey,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,1,54,357.16379004557,
Kaler,Marshall,Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 1/2,7,14,375.52,
Rob,Smallman,Littleton Twilight Criterium,2019-08-3,Men SM P-12,177,102,458.32797560976,
Rob,Smallman,Farm Bureau Road Race,2019-07-6,Men Cat Pro 1/2,9,13,382.87405555556,
Griffin,Park,Porcupine Hillclimb,2019-06-22, Men Pro/Cat 1/2,2,17,294.52303957439,
Ryder,Jordin,Porcupine Hillclimb,2019-06-22, Men Cat 3,3,15,324.47208800402,
Bonn,Turkington,Utah State Time Trial Championships,2019-06-15,Men Cat 1/2,2,7,317.03889982156,
Rob,Smallman,Utah State Time Trial Championships,2019-06-15,Men Cat 1/2,4,7,343.3920813395,
Jo,Garuccio,Utah State Time Trial Championships,2019-06-15,Women Masters 55+,2,3,,
Andrew,Greco,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,33,39,456.10587460279,
Rob,Smallman,Antelope Island Classic,2019-05-4,Men Pro 1/2/3,2,26,282.55143353095,
Cortlan,Brown,Antelope Island Classic,2019-05-4,Men Pro 1/2/3,10,26,323.44290177851,
Preston,Weeks,Antelope Island Classic,2019-05-4,Men Pro 1/2/3,23,26,389.89153768081,
Rob,Smallman,Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,12,26,380.33138095238,
Bonn,Turkington,East Canyon Road Race,2019-04-13,Men Pro 1/2/3,11,29,325.42615470369,
Rob,Smallman,East Canyon Road Race,2019-04-13,Men Pro 1/2/3,19,29,377.57308024442,
Aaron,Jordin,East Canyon Road Race,2019-04-13,Men Masters 45+,1,14,310.04033333333,
Scott,Allen,East Canyon Road Race,2019-04-13,Men Masters 45+,6,14,363.12223809524,
Henry,Larson,East Canyon Road Race,2019-04-13,Men Cat 3/4,18,24,457.33344845628,
Sean,Hoover,Murray Criterium,2019-03-29,Men Senior  Cat 34,14,33,398.00976328997,
Griffin,Park,Murray Criterium,2019-03-29,Men Senior  Pro 123,6,15,351.65443893024,
Cortlan,Brown,Murray Criterium,2019-03-29,Men Senior  Pro 123,7,15,359.55329869776,
Preston,Weeks,Murray Criterium,2019-03-29,Men Senior  Pro 123,14,15,414.84531707044,
Rob,Smallman,Utah State Time Trial,2018-08-18,Men Pro 1/2,1,6,283.66248172485,
Aaron,Jordin,Ophir Road Race,2018-07-7,Men Master 45-54 open,3,10,346.90175451425,
Ryder,Jordin,Ophir Road Race,2018-07-7,Men Senior  Cat 4,1,24,340.6885,
Bonn,Turkington,Ophir Road Race,2018-07-7,Men Senior  p/1/2,16,18,381.78133333333,
Andrew,Greco,Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 3-4,4,15,357.16095238095,
Sean,Hoover,Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 3-4,7,15,388.12023809524,
Kaler,Marshall,Ballard Criterium,2018-06-9,Men Senior Cat 1/2,6,49,278.98499877451,
Michael,Wilcox,Ballard Criterium,2018-06-9,Men Senior Cat 1/2,68,49,373.34159240196,
Henry,Larson,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Juniors 15-16 Open,3,3,,
Jason,Goodfellow,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Masters 45-54 ,10,24,375.45905740312,
Andrew,Greco,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,25,28,471.30392569651,
Bonn,Turkington,East Canyon-Echo Road Race,2018-04-21,Men Pro 1/2/3,8,21,299.60460550529,
Henry,Larson,East Canyon-Echo Road Race,2018-04-21,Men Cat 5,9,35,449.9666733415,
Andrew,Greco,Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 34,30,31,502.07107142857,
