First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Louie,Amelburu,Tucson Bicycle Classic,2024-02-24,Men Master 60+,36,56,458.74275486662,
Louie,Amelburu,Tucson Masters RR,2024-02-24,Men Master 60+,36,56,485.15430219505,
Louie,Amelburu,Tucson Bicycle Classic,2024-02-23,Men Master 60+,5,65,477.8125,
Louie,Amelburu,Tucson Masters TT,2024-02-23,Men Master 60+,5,65,477.8125,
Louie,Amelburu,SCNCA Championship Team Time Trials,2023-05-27,T Open Two Person,2,6,386.66666666667,
Rachel,Holzer,SCNCA Championship Team Time Trials,2023-05-27,T Open Two Person,2,6,400,
Louie,Amelburu,Tucson Bicycle Classic,2022-03-6,Men Master 50+,42,66,444.73246842883,
Louie,Amelburu,Tucson Bicycle Classic,2022-03-5,Men Master 50+,26,79,423.44869363421,
Louie,Amelburu,Tucson Bicycle Classic,2022-03-4,Men Master 50+,9,66,398.86363636364,
Louie,Amelburu,Tucson Bicycle Classic,2022-03-4,Men Master 50+,4,79,387.69230769231,
Louie,Amelburu,Valley of the Sun Stage Race,2022-02-20,Men Master 55+,6,30,414.31223803951,
Louie,Amelburu,Valley of the Sun Stage Race,2022-02-19,Men Master 55+,1,30,401.53645833333,
Louie,Amelburu,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,1,30,425,
Louie,Amelburu,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,1,31,425,
Mark,Schaefer,Tax Day Omnium - Sunday,2021-05-16,Men Master 60+,1,6,374.5250556631,
Mark,Schaefer,Tax Day Omnium - Saturday,2021-05-15,Men Master 60+,1,5,,
Mark,Schaefer,East Canyon Road Race,2021-04-17,Men Master 55+,4,16,449.11885714286,
Mark,Schaefer,Suncrest Hill Climb ,2020-08-22,Men 60-64 Open,2,5,,
Mark,Schaefer,Ophir Road Race,2019-07-27,Men Men's 55+,1,2,,
Mark,Schaefer,Salt Lake Criterium,2019-07-20,Men Master 40+,81,46,457.46771929825,
Mark,Schaefer,Bear Lake Classic,2019-05-18,Men Masters 55-69 Open,1,9,351.27,
