First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Gibson,Tax Day Omnium,2023-05-21,Men Master 40+ Cat1/2/3,4,4,,
Kevin,Gibson,Tax Day Omnium,2023-05-20,Men Master 40+ MM 40+ Cat1/2/3 GC,3,5,,
Kevin,Gibson,Tax Day Omnium,2023-05-20,Men Master 40+ Cat1/2/3,3,5,,
Kevin,Gibson,Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT1-4,4,18,287.10523243766,
Kevin,Gibson,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,20,41,349.75672125711,
Kevin,Gibson,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 45-49 Open,12,15,434.28571428571,
Kevin,Gibson,Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,16,30,384.35739909062,
Kevin,Gibson,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 40+ Cat1/2/3,4,15,316.56871184084,
Kevin,Gibson,Tax Day Omnium Road Race,2022-05-15,Men Master 40+ Cat1/2/3,3,5,,
Kevin,Gibson,Tax Day Omnium Road Race,2022-05-14,Men Master 40+ Cat1/2/3,4,6,,
Kevin,Gibson,Tax Day Omnium,2022-05-13,Men Master 40+ Cat1/2/3,1,7,315,
Kevin,Gibson,Tax Day Omnium TT,2022-05-13,Men Master 40+ Cat1/2/3,1,5,,
Kevin,Gibson,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,21,42,414.11764705882,
Kevin,Gibson,Boise Twilight Criterium,2021-07-10,Men Master 40+,25,29,383.75,
Kevin,Gibson,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 45-54 Open,1,17,299.61949869047,
Kevin,Gibson,Tax Day Omnium - Sunday,2021-05-16,Men Master 40+,4,7,377.224088757,
Kevin,Gibson,Tax Day Omnium - Saturday,2021-05-15,Men Master 40+,5,10,341.0426983629,
Michele,Hyde,Cherry Pie Road Race,2006-02-19,Senior Women Category 4,22,36,,
