First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Olsen,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Cat 1/2/3,25,33,376.79198208299,
Aaron,Olson,2024 Machinery Hill Criterium Race Series,2024-06-11,Men Cat 1/2/3,26,33,389.73756168863,
Jason,Prudhom,Joy Memorial Criterium,2024-06-9,Men Cat 4/Novice,5,25,353.97220200449,
Aaron,Olson,Joy Memorial Criterium,2024-06-9,Men Cat 1/2/3,8,25,284.17827591042,
Jason,Prudhom,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Cat 4/Novice,10,35,390.40857676519,
Aaron,Olson,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Cat 1/2/3,24,37,371.0462058082,
Jacob,Olsen,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Cat 1/2/3,26,37,386.72407152379,
Nicholas,Morison,2024 Machinery Hill Criterium Race Series,2024-05-14,Men Cat 1/2/3,63,37,405.53751038249,
Aaron,Olson,Ken Woods Memorial Road Race,2024-05-11,Men Cat 1/2/3,7,14,344.91990694414,
Jacob,Olsen,2024 Machinery Hill Criterium Race Series,2024-05-7,Men Cat 1/2/3,24,35,343.44044189876,
Aaron,Olson,2024 Machinery Hill Criterium Race Series,2024-05-7,Men Cat 1/2/3,25,35,343.44044189876,
Jason,Prudhom,2024 Machinery Hill Criterium Race Series,2024-05-7,Men Cat 4/Novice,5,27,372.70397222564,
Jason,Prudhom,2024 Machinery Hill Criterium Race Series,2024-04-30,Men Cat 4/Novice,6,29,354.78192553417,
Jacob,Olsen,2024 Machinery Hill Criterium Race Series,2024-04-23,Men Cat 1/2/3,8,38,255.20473192257,
Aaron,Olson,2024 Machinery Hill Criterium Race Series,2024-04-23,Men Cat 1/2/3,22,38,319.46693890081,
Ryan,Hafner,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,8,93,257.97896904233,
Ryan,Hafner,Prospect Park Spring Classic,2024-02-25,Men Pro/1/2/3 Road Bikes,6,26,292.34915999239,
Ryan,Hafner,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,23,71,302.08680871748,
Jason,Prudhom,Minnesota State Criterium Championships,2023-08-5,Men Cat_4/Novice,9,18,390.83454727994,
Jason,Prudhom,Minnesota State Criterium Championships,2023-08-5,Men Cat_3/4,16,20,416.055364686,
Aaron,Olson,Minnesota State Criterium Championships,2023-08-5,Men Cat_1/2/3,2,14,250.97062184325,
Nicholas,Morison,Minnesota State Criterium Championships,2023-08-5,Men Cat_1/2/3,7,14,311.81922716473,
Jacob,Olsen,Minnesota State Criterium Championships,2023-08-5,Men Cat_1/2/3,8,14,323.98894822902,
George,Henry,Minnesota State Road Race Championships,2023-07-29,Men Masters 40+,17,17,402.09460541316,
Ryan,Hafner,Minnesota State Road Race Championships,2023-07-29,Men Cat 3/4,2,21,319.97804550312,
Brad,Woodford,Minnesota State Road Race Championships,2023-07-29,Men Cat 3/4,20,21,413.38196877947,
Nicholas,Morison,Minnesota State Road Race Championships,2023-07-29,Men Cat 1/2/3,5,8,321.95117029657,
Ross,Weinzierl,Minnesota State Road Race Championships,2023-07-29,Men Cat 1/2/3,7,8,334.45117029657,
George,Henry,2023 Machinery Hill Criterium,2023-07-25,Men Cat 4/Novice,5,17,367.21443808364,
Aaron,Olson,2023 Machinery Hill Criterium,2023-07-25,Men Cat 1/2/3,3,24,247.53210178813,
Jacob,Olsen,2023 Machinery Hill Criterium,2023-07-25,Men Cat 1/2/3,11,24,325.78384112855,
George,Henry,2023 Machinery Hill Criterium,2023-07-11,Men Cat 4/Novice,14,35,382.24223120749,
George,Henry,2023 Machinery Hill Criterium,2023-07-11,Men Cat 3/4,23,35,382.23704618482,
Ross,Weinzierl,2023 Machinery Hill Criterium,2023-07-11,Men Cat 1/2/3,10,32,284.16852322591,
Jacob,Olsen,2023 Machinery Hill Criterium,2023-07-11,Men Cat 1/2/3,18,32,347.21551262444,
Nicholas,Morison,2023 Machinery Hill Criterium,2023-07-11,Men Cat 1/2/3,22,32,347.21551262444,
Brad,Woodford,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,36,94,327.20884388456,
Brad,Woodford,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,47,104,318.71510428592,
Aaron,Olson,2023 Machinery Hill Criterium,2023-06-13,Men Cat 1/2/3,8,35,253.65656034604,
Jacob,Olsen,2023 Machinery Hill Criterium,2023-06-13,Men Cat 1/2/3,12,35,280.65887900527,
Brad,Woodford,2023 Machinery Hill Criterium,2023-06-13,Men Cat 1/2/3,19,35,314.4117773293,
Ross,Weinzierl,2023 Machinery Hill Criterium,2023-06-13,Men Cat 1/2/3,26,35,363.78744573474,
Brad,Woodford,2023 Machinery Hill Criterium,2023-06-13,Men Cat 3/4,3,38,301.91603815846,
Anthony,Cass,2023 Machinery Hill Criterium,2023-06-13,Men Cat 3/4,8,38,323.18735882248,
Anthony,Cass,2023 Machinery Hill Criterium,2023-06-13,Men Cat 4/Novice,8,32,373.54321160646,
Nicholas,Morison,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,16,43,296.66346655272,
Aaron,Olson,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,25,43,324.58523596519,
Ross,Weinzierl,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,26,43,324.58523596519,
Tanner,Olek,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,32,43,353.08870890708,
Jacob,Olsen,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,76,43,369.37640773102,
Anthony,Cass,Ken Woods Memorial Road Race,2023-05-13,Men Cat 4/Novice,15,35,400,
Evan,Hewitt,Ken Woods Memorial Road Race,2023-05-13,Men Cat 4/Novice,60,35,465.75032410821,
George,Henry,Ken Woods Memorial Road Race,2023-05-13,Men Masters 40+,6,23,316.45704823642,
Aaron,Olson,Ken Woods Memorial Road Race,2023-05-13,Men Cat 1/2/3,4,21,306.08293393593,
Ryan,Hafner,Ken Woods Memorial Road Race,2023-05-13,Men Cat 1/2/3,10,21,347.14122799921,
Aaron,Olson,Minnesota State Road Race Championships,2022-07-30,Men Cat 1/2/3,2,6,271.33305623539,
Nicholas,Morison,Minnesota State Road Race Championships,2022-07-30,Men Cat 1/2/3,5,6,335.64782683515,
Aaron,Olson,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 1/2/3,9,17,277.32417328594,
Jacob,Olsen,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 1/2/3,26,17,321.5908505473,
Nicholas,Morison,2022 Minnesota Criterium Championships,2022-07-24,Men Cat_1/2/3,4,16,253.28384773677,
Aaron,Olson,2022 Minnesota Criterium Championships,2022-07-24,Men Cat_1/2/3,7,16,291.51469745955,
Sarah,Mount,2022 Machinery Hills Criterium Race Series,2022-07-19,Women Cat 1/2/3/4,10,15,532.38799313197,
Nicholas,Morison,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,11,31,284.36223216626,
Aaron,Olson,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,45,31,398.02365469744,
Aaron,Olson,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,13,27,297.68287701033,
Nicholas,Morison,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,15,27,316.97027249686,
Evan,Hewitt,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 3/4,55,30,428.39459526573,
Aaron,Olson,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 1/2/3,6,27,244.51174426822,
Brad,Woodford,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 1/2/3,19,27,346.48764501795,
Pablo,Espinosa,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 1/2/3,21,27,346.48764501795,
Pablo,Espinosa,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Masters 50+,1,4,,
Brad,Woodford,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 3/4,10,32,327.88915151711,
Evan,Hewitt,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 4/Novice,7,33,359.06081762712,
Sarah,Mount,2022 Machinery Hills Criterium Race Series,2022-06-21,Women Cat 4/Novice,3,7,582.72659011372,
Evan,Hewitt,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 4/Novice,12,27,391.66284636157,
Pablo,Espinosa,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Masters 50+,2,6,,
Brad,Woodford,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 3/4,6,27,335.18184277937,
Aaron,Olson,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 1/2/3,8,17,277.75436795128,
Nicholas,Morison,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 1/2/3,9,17,285.77649573767,
Pablo,Espinosa,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Masters 50+,1,5,,
Evan,Hewitt,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 4/Novice,20,42,396.36151644407,
Samuel,Hjelm,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 4/Novice,24,42,412.73469244576,
Brad,Woodford,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 3/4,2,26,297.67678295595,
Anthony,Cass,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 3/4,8,26,342.67549230708,
Brad,Woodford,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,16,34,313.27471538832,
Nicholas,Morison,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,17,34,313.27471538832,
Jacob,Olsen,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,64,34,380.78370974321,
Anthony,Cass,Ken Woods Memorial Road Race,2022-05-14,Men Cat_4/Novice U34,4,23,360.87115536297,
Sarah,Mount,Ken Woods Memorial Road Race,2022-05-14,Women Cat_3/4,4,7,,
Aaron,Olson,Ken Woods Memorial Road Race,2022-05-14,Men Cat_1/2/3,3,5,,
Nicholas,Morison,Ken Woods Memorial Road Race,2022-05-14,Men Cat_1/2/3,4,5,,
Aaron,Olson,Battle In Bluff Country Road Race,2022-05-1,Men Cat 1/2/3,5,12,286.75611013592,
Ross,Weinzierl,Battle In Bluff Country Road Race,2022-05-1,Men Cat 1/2/3,10,12,336.71492209868,
Brad,Woodford,Battle In Bluff Country Road Race,2022-05-1,Men Cat 1/2/3,11,12,346.70668449123,
Jacob,Olsen,Battle In Bluff Country Road Race,2022-05-1,Men Cat 1/2/3,24,12,366.69020927633,
Anthony,Cass,Battle In Bluff Country Road Race,2022-05-1,Men Cat 3/4,11,13,417.1249503236,
Aaron,Olson,Battle In Bluff Country Crit,2022-04-30,Men Cat 1/2/3,5,13,195.47238820064,
Brad,Woodford,Battle In Bluff Country Crit,2022-04-30,Men Cat 1/2/3,8,13,209.61235751021,
Ross,Weinzierl,Battle In Bluff Country Crit,2022-04-30,Men Cat 1/2/3,12,13,228.46564992298,
Jacob,Olsen,Battle In Bluff Country Crit,2022-04-30,Men Cat 1/2/3,26,13,237.89229612936,
Anthony,Cass,Battle In Bluff Country Crit,2022-04-30,Men Cat 3/4,5,10,367.99828431373,
Sarah,Mount,Battle In Bluff Country Crit,2022-04-30,Women Cat 4/Novice,1,3,,
Sarah,Mount,Battle In Bluff Country,2022-04-30,Women Cat 4/Novice,1,4,,
Anthony,Cass,Battle In Bluff Country,2022-04-30,Men Cat 3/4,5,8,361.66666666667,
Brad,Woodford,Battle In Bluff Country,2022-04-30,Men Cat 1/2/3,3,11,182,
Aaron,Olson,Battle In Bluff Country,2022-04-30,Men Cat 1/2/3,7,11,206,
Ross,Weinzierl,Battle In Bluff Country,2022-04-30,Men Cat 1/2/3,9,11,218,
Jacob,Olsen,Battle In Bluff Country,2022-04-30,Men Cat 1/2/3,10,11,224,
Ryan,Hafner,Minnesota Road Race Championships,2021-08-7,Men Cat 3/4,9,18,350,
Ross,Weinzierl,Minnesota Road Race Championships,2021-08-7,Men Cat 1/2/3,5,7,213.33333333333,
Ross,Weinzierl, MCF State Criterium Championships,2021-07-31,Men Cat 1/2/3,11,21,200,
Ryan,Hafner, MCF State Criterium Championships,2021-07-31,Men Cat 3/4,3,36,305.02757352941,
Ross,Weinzierl,Joy Memorial Criterium,2021-05-31,Men Cat 1/2/3,8,26,187.5,
Patrick,Parish,Joy Memorial Criterium,2021-05-31,Men Cat 1/2/3,18,26,210,
Patrick,Parish,Ken Woods Memorial Road Race,2021-05-22,Men Cat_1/2,12,21,378.26356618246,
Ross,Weinzierl,Ken Woods Memorial Road Race,2021-05-22,Men Cat_1/2,29,21,403.67375838922,
