First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trenton,Nielsen,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,40,42,470.8484184302,
Aidan,Smith,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,42,42,477.43922112818,
Trenton,Nielsen,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,40,42,468.65148419754,
Aidan,Smith,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,42,42,477.43922112818,
Trenton,Nielsen,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,28,43,459.22696183422,
Aidan,Smith,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,42,43,548.88215320752,
Trenton,Nielsen,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,28,43,465.20397459244,
Aidan,Smith,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,42,43,548.88215320752,
Trenton,Nielsen,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,28,43,465.20397459244,
Aidan,Smith,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,42,43,548.88215320752,
Aidan,Smith,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open8,42,1,,
Trenton,Nielsen,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open4,38,1,,
Trenton,Nielsen,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,38,44,501.42857142857,
Aidan,Smith,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,43,44,517.5,
Trenton,Nielsen,Valley of the Sun,2024-02-16,Men  Junior 15-16,38,44,499.09090909091,
Aidan,Smith,Valley of the Sun,2024-02-16,Men  Junior 15-16,43,44,514.43181818182,
Trenton,Nielsen,Valley of the Sun,2024-02-16,Men  Junior 15-16,38,43,499.09090909091,
Aidan,Smith,Valley of the Sun,2024-02-16,Men  Junior 15-16,43,43,514.43181818182,
Hazen,Cline,Sandy Crit,2023-08-26,Men JR Male 15-16,1,2,,
Lucas,Bone,Sandy Crit,2023-08-26,Men JR Male 15-16,2,2,,
Jordan,Porter,Sandy Crit,2023-08-26,Men  Cat 4,6,23,381.61699013472,
Hazen,Cline,Sandy Crit,2023-08-26,Men  Cat 4,15,23,442.61527011214,
Halle,Britton,Wattfest,2023-03-18,Women CAT4,3,4,,
