First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Brauer,NY Capital Region Road Race,2024-06-30,Men 60+,20,21,553.84390680542,
Laura,Henderson,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Women SW 3 - Col Wom B,5,9,508.8340236897,
Michael,Brauer,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 70-74,6,19,613.4375,
Mike,Unruh,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,3,38,433.82352941176,
Dean,Myers,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,21,45,450,
Bergen,West,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,96,125,172.31132075472,
Bergen,West,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,44,106,275.95765020282,
Bergen,West,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,55,118,149.95762711864,
Bergen,West,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,119,122,399.00759991332,
Bergen,West,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,60,125,151.29032258065,
Bergen,West,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,27,50,314.08379025485,
Michael,Brauer,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 70-74 Open,16,24,557.94483877377,
Jon,Maloney,The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,3,37,226.94111606188,
Jon,Maloney,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,3,33,130.625,
Jon,Maloney,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,28,42,318.01294573885,
Bergen,West,Eldo Race Series,2023-07-11,Men Open Pro 1-3,7,37,224.85041802073,
Michael,Brauer,Giro del Cielo Road Race,2023-07-9,Men Master 55+,24,27,499.81202322083,
Bergen,West,Eldo Race Series,2023-06-27,Men OPEN Pro 1-3,7,27,254.56059515309,
Bergen,West,Eldo Race Series,2023-06-20,Men OPEN Pro 1-3,3,18,251.59400491486,
Jon,Pomrenke,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 3/4,8,33,349.10867241464,
Jon,Pomrenke,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 4/5,10,40,413.08962988332,
Jon,Pomrenke,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 4/5,12,29,433.71840726486,
Jon,Pomrenke,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 4/5,7,29,385.97196218883,
Jon,Pomrenke,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Cat 4/5,5,31,370.3365054519,
Donoven,Francis,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,81,50,317.94580926528,
Donoven,Francis,Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,19,57,261.18812145992,
Donoven,Francis,Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,24,57,270.65114073998,
Cyndia,Claypoole,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  4/5 (Novice),6,16,622.14285714286,
Sean,Christian,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,112,75,314.29206083561,
Mike,Unruh,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,19,31,414.13002307324,
Mike,Unruh,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,14,39,389.22616833089,
John,Steward,35th Annual Longmont Criterium,2022-07-10,MM 60+,38,20,691.45500343517,
Mike,Unruh,Bear Lake Road Race,2022-05-21,Men Cat3/4,12,26,366.75855069974,
Andrew,Mccarron,Steamboat Roubaix Road Race,2022-05-15,Men MM 40+ 4,1,2,,
Chris,Stephenson,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,42,22,460.73822245493,
Chris,Stephenson,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,17,22,373.86363636364,
Chris,Stephenson,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,17,22,449.90104626962,
Chris,Stephenson,Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,14,22,413.39719141775,
Andrew,Mccarron,Pueblo Classic Road Race,2022-04-24,Men MM 40+ 4,2,11,356.20260148317,
Simon,Shukhman,Pueblo Classic Road Race,2022-04-24,Men MM 40+ 3,7,16,363.86073947553,
Simon,Shukhman,Pueblo Classic Crit,2022-04-23,Men MM 40+ 3,2,9,337.31373341256,
Andrew,Mccarron,Pueblo Classic Crit,2022-04-23,Men MM 40+ 4,18,10,450.91464199863,
Mike,Unruh,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,4,42,379.80049264746,
Austin,Neuf,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,2,37,363.1060468196,
Andrew,Mccarron,Fountain Festival Omnium - ITT,2022-03-19,Men MM 40+ 4,1,1,,
Bryan,Felsher,UCLA Road Race,2022-02-19,Men Cat 5,8,14,500,
Michael,Benin,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_B,6,20,499.5,
Simon,Shukhman,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,30,36,395.4375,
Simon,Shukhman,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,58,33,422.30769230769,
Simon,Shukhman,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 40-44 Cat 13,14,17,393.75,
Andrew,Mccarron,Littleton Twilight Criterium,2021-07-31,Men MM 40+ 4,3,8,386.66666666667,
Simon,Shukhman,Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,11,24,363.125,
Bergen,West,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,40,58,322.5,
Andrew,Mccarron,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 3-4,41,22,414.16666666667,
Simon,Shukhman,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,26,31,398.46153846154,
Andrew,Mccarron,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 4,11,14,440,
Bergen,West,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,36,52,318,
Austin,Neuf,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,10,32,420.46875,
Michael,Benin,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,20,32,462.65625,
Austin,Neuf,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,3,35,390.44117647059,
Michael,Benin,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,21,35,461.91176470588,
Bergen,West,Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,40,55,328.125,
Bergen,West,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,20,52,292.17391304348,
Bergen,West,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,5,39,267.85714285714,
Bergen,West,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,35,40,335.52631578947,
Bergen,West,Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,42,47,338.86363636364,
Bergen,West,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,14,39,287.5,
Bergen,West,West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,6,36,270,
Michael,Benin,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,22,41,453.375,
Donoven,Francis,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,28,40,392,
Aden,Wardrop,Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,19,45,147.95454545455,
Aden,Wardrop,Majestic Crit,2021-06-20,Men Cat 2/3,12,27,244.23076923077,
Michael,Benin,CCNS Kermis,2021-06-19,Men Cat 4/5,18,48,432.39130434783,
Andrew,Mccarron,Dove Valley Criterium,2021-06-14,MM 40+ 4,5,5,,
Aden,Wardrop,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,35,66,361.55322449403,
Aden,Wardrop,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,26,61,352.06851398748,
Michael,Benin,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,16,28,489.67297470683,
Michael,Benin,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Juniors 15-18,3,15,421.09518260859,
Austin,Neuf,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Juniors 15-18,5,15,428.23803975145,
Aden,Wardrop,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 17-18,3,14,349.74093715261,
Molly,Baron,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women SW 5,4,6,700,
Bergen,West,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,28,31,371.33476921135,
Austin,Neuf,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Juniors 15-18,2,13,370.12303021704,
Michael,Benin,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Juniors 15-18,4,13,378.45636355038,
Simon,Shukhman,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 40+ 4,3,8,387.245466924,
Donoven,Francis,Tuesday Night Criteriums,2021-04-27,Men Cat 3/4,1,20,297.5,
Donoven,Francis,Tuesday Night Criteriums,2021-04-27,Men Cat P/1/2/3,5,18,187.14285714286,
Simon,Shukhman,Pueblo Classic,2021-04-24,Men MM 40+ 4,6,22,369.35967924784,
Aden,Wardrop,East Canyon Road Race,2021-04-17,Men Cat 4,3,47,330.33333333333,
Michael,Benin,Frozen Four #3,2021-03-21,B Race,37,69,436.20216666667,
Andrew,Lydic,East Canyon Road Race,2020-09-26,Men Cat 3,23,12,,
Andrew,Mccarron,Frostbite Time Trial,2020-04-30,Men MM 40+ 4,2,4,,
Ginna,Hendricks,New Mexico State Criterium Championships,2019-08-23,Women Cat 4/5,3,3,,
Spencer,Miller,Tour of the Gila - GC,2016-05-8,Men Cat 3,12,32,369.84889331284,
Spencer,Miller,Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,15,36,381.88382352941,
Spencer,Miller,Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,22,36,403.80893187096,
Spencer,Miller,Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,27,38,408.60318950406,
Spencer,Miller,Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,11,39,364.02325925926,
Spencer,Miller,Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,10,40,353.77205833333,
