First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jan,Kolar,SLR State Road Race Championships,2024-04-20,Men Master 45-49 Cat 1/2/3,4,30,293.39264408624,
Michael,Matz,Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,12,32,284.26449453919,
Michael,Matz,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,9,51,288.37054790859,
Tamara,Tabeek,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 60-64,6,10,700,
Michael,Matz,SLR Road Race CA State Championships,2023-04-8,Men Master 40-44 Cat 1/2/3,4,15,295.5474033162,
Michael,Matz,Road Race State Championships Victorville CA,2021-09-19,Men Master 40-44 Cat 1/2/3,3,9,332.5,
Michael,Matz,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,361.88710244064,
Michael,Matz,Tour de Murrieta,2020-03-8,Men Masters 35+ Cat 3-4,18,28,437.57892030527,
Michael,Matz,Tour de Murrieta,2020-03-8,Men Cat 4/5,4,20,396.47782955604,
Michael,Matz,Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,22,46,459.57283607822,
Michael,Matz,Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,11,48,410.75305597327,
Michael,Matz,Tour de Murrieta - Crit,2020-03-7,Men Cat 4,39,45,552.33611904762,
Michael,Matz,Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,4,50,381.40163975155,
Michael,Matz,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,13,53,410.97764102564,
Michael,Matz,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,19,59,439.47656321839,
Michael,Matz,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,19,80,406.39389166667,
Daniel,Garcia,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,12,44,430.44592982456,
Lee,Crane,SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,25,33,526.561,
Daniel,Garcia,SLR Road Race,2019-04-20,Men Master 45+ Cat 4/5,10,24,434.90307871923,
Robert,Hilton,Turbulence Crit,2017-09-9,Men Master 40+ Cat 1/2/3,2,15,347.01957855669,
Robert,Hilton,Turbulence Crit,2017-09-9,Men Senior Open Cat 1/2/3,4,7,,
Robert,Hilton,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 3/4,307,32,396.16364583333,
David,Benner,Lake Elizabeth Road Race,2017-03-18,Men Master 60+ Cat 1/2/3/4,2,10,373.3855,
Steve,Floyd,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 4,9,28,420.75561111111,
Robert,Hilton,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,11,46,370.81866664688,
Robert,Hilton,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,20,52,394.21484244528,
Steve,Floyd,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
David,Benner,Santa Barbara County Road Race,2017-01-28,Men Master 60+ Open,3,3,,
Brennan,Cassidy,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 5,22,30,544.08652431042,
David,Benner,San Marcos Crit,2016-06-5,Men Master 60+ Open,2,9,402.35876150679,
Steve,Floyd,San Marcos Crit,2016-06-5,Men Senior Open Cat 4,16,43,473.175,
Steve,Floyd,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 4,12,17,509.9130625,
Steve,Floyd,Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,14,27,482.21014664302,
David,Benner,Rosena Ranch,2016-05-14,Men Masters 60+ Cat 1/2/3/4,3,13,422.03288340833,
David,Benner,SLR Road Race,2016-04-16,Men Master 55+ Cat 1/2/3,12,20,445.14753579303,
Steve,Floyd,SLR Road Race,2016-04-16,Men Senior Open Cat 4,17,43,468.55136077482,
Steve,Floyd,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,52,52,554.01454932664,
David,Benner,Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,36,44,495.41910714286,
David,Benner,Rosena Ranch,2016-02-20,Men Master 60+ Cat 1/2/3/4,1,12,383.47183333333,
Steve,Floyd,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,28,58,479.90510268985,
Steve,Floyd,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,52,58,535.99284,
David,Benner,San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,20,45,393.2,
Daniel,Rock,SCNCA TT Champs,2015-05-23,Tandem 110+ Open,2,6,,
Steve,Floyd,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,32,33,408.08630190977,
David,Benner,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 55+ Cat 1/2/3/4,7,16,389.28564285714,
David,Benner,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,22,35,441.7688627451,
Steve,Floyd,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,13,42,420.17014285714,
David,Benner,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,3,37,339.95303703704,
Steve,Floyd,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,15,47,416.5217399283,
David,Benner,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,3,37,339.95303703704,
Steve,Floyd,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,15,47,416.5217399283,
David,Benner,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,22,37,436.91813888889,
Steve,Floyd,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,23,51,436.19710866658,
Steve,Floyd,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,48,77,496.10527027027,
Steve,Floyd,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,61,96,495.75061111111,
Steve,Floyd,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,111,119,536.20726086957,
Steve,Floyd,Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,18,42,353.86722807018,
David,Benner,Rosena Ranch,2015-02-21,Men Master 55+ Open,7,19,392.61811476584,
Robert,Hilton,Rosena Ranch,2015-02-21,Men Master 30+ Cat 4/5,2,24,358.63665344296,
Robert,Hilton,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,7,76,395.11367341751,
Steve,Floyd,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,35,76,471.90681603253,
Robert,Hilton,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,3,75,405.91523194912,
Steve,Floyd,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,40,84,463.87868421053,
Robert,Hilton,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,14,62,407.39508333333,
Robert,Hilton,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,1,75,400.044,
Eric,Wilson,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,57,58,541.40020565899,
David,Benner,Boulevard Road Race ,2015-01-31,Men Master 50+ Open,25,50,373.19237154762,
Steve,Floyd,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,23,80,392.80257894737,
Robert,Hilton,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,12,67,443.43475551075,
David,Benner,Santa Barbara County Road Race,2015-01-24,Men Master 55+ Open,23,26,508.9431874109,
Steve,Floyd,Santa Barbara County Road Race,2015-01-24,Men Master 35+ Cat 4/5,12,37,420.43647058824,
Robert,Hilton,CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,15,77,406.77096969697,
Robert,Hilton,CBR Season Opener,2015-01-18,Men Senior Open Cat 5,4,64,419.74828205128,
David,Benner,Rosena Ranch,2015-01-17,Men Master 55+ Open,8,15,408.69,
Robert,Hilton,Rosena Ranch,2015-01-17,Men Senior Open Cat 5B,1,23,425,
Robert,Hilton,Rosena Ranch,2015-01-17,Men Senior Open Cat 5A,1,15,425,
Stephen,Waits,Mt Whitney Stage Race - GC,2014-08-24,Men Senior Open 4,19,21,474.55127118355,
Stephen,Waits,Mt Whitney Stage Race - Day 2,2014-08-24,Men Senior Open 4/5,9,19,413.74487037037,
Stephen,Waits,Mt Whitney Stage Race - Day 1,2014-08-23,Men Senior Open 4/5,21,22,528.55915,
Stephen,Waits,Brentwood Grand Prix,2014-08-3,Men Senior Open 4,12,46,385.36726086957,
Stephen,Waits,Brentwood Grand Prix,2014-08-3,Men Senior Open 4/5,5,31,388.04963333333,
Andrew,Lebeau,Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,17,57,488.66921568627,
Stephen,Waits,Sherman Pass Road Race,2014-07-19,Men Cat 4 Senior Open,7,25,382.05293199505,
Stephen,Waits,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,17,57,403.30985714286,
Stephen,Waits,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,36,40,520.245125,
Stephen,Waits,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,41,59,478.77565517241,
Stephen,Waits, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,20,48,436.5645,
Andrew,Lebeau,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,40,64,470.669140625,
David,Benner,San Luis Rey Road Race,2014-04-26,Men Master 55+,7,13,403.32,
Stephen,Waits,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,55,86,487.87250469818,
Richard,Sarles,Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,42,50,431.74332891867,
Richard,Sarles,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3 - Masters - 35-99,6,8,328.186,
Stephen,Waits,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,10,68,374.59655022997,
Stephen,Waits,San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,17,64,370.12791003261,
Stephen,Waits,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,27,103,390.46171269244,
David,Benner,San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,12,32,399.34484188368,
Stephen,Waits,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,31,111,376.49237508587,
David,Benner,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,14,32,392.15448877773,
David,Benner,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 55+,5,22,365.5745,
Stephen,Waits,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,13,74,373.03883908046,
David,Benner,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 55+ masters ,10,26,404.45626666667,
Stephen,Waits,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,23,59,441.54082618665,
Stephen,Waits,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,5,70,359.6122448658,
David,Benner,Tucson Bicycle Classic - RR,2014-03-15,Men masters 55+,12,26,414.55252564103,
Waits,Stephen,Tucson Bicycle Classic - GC,2014-03-14,Men cat 4  ,14,47,373.91304347826,
Benner,David,Tucson Bicycle Classic - GC,2014-03-14,Men masters 55+,9,21,485,
Stephen,Waits,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,43,70,441.66648378632,
David,Benner,Tucson Bicycle Classic - TT,2014-03-14,Men masters 55+,9,26,369.60316865654,
Stephen,Waits,Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,12,26,415.5996779565,
Stephen,Waits,Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,12,26,415.5996779565,
Stephen,Waits,Tour de Murrieta - Crit,2014-03-8,Men 4  ,14,45,406.41552272727,
Stephen,Waits,Tour de Murrieta - TT,2014-03-7,Men 4  ,7,44,373.41751161484,
Stephen,Waits,UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,19,63,392.81420967742,
Andrew,Lebeau,Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,13,58,448.61515517241,
David,Benner,Boulevard Road Race ,2014-02-1,Men Masters 55+,6,15,426.70425505131,
Andrew,Lebeau,Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,41,55,512.79485010267,
David,Benner,UCSB Poor College Kids Road Race,2014-01-25,Men Master 55+,8,25,408.82356545176,
Athena,Countouriotis,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women Cat 1/2/3 Masters 40-44,6,10,373.92,
Athena,Countouriotis,Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3 Senior,7,14,403.58397619048,
Athena,Countouriotis,Carlsbad Grand Prix,2013-09-8,Women Cat 3/4 Senior,4,23,361.71136363636,
Athena,Countouriotis,2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 90+,5,12,365.91401640212,
Athena,Countouriotis,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 40-44,5,8,386.465,
David,Benner,Mt Whitney Stage Race - RR,2013-08-11,Men Master 55-59,4,9,463.382775,
Athena,Countouriotis,Mt Whitney Stage Race - RR,2013-08-11,Women Cat 3/ 4 Senior,2,6,365.63333333333,
David,Benner,Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 55-59,4,9,463.382775,
Athena,Countouriotis,Mt Whitney Stage Race - Stage 2,2013-08-10,Women Cat 3/ 4 Senior,1,7,312.804,
Athena,Countouriotis,San Marcos Crit,2013-07-28,Women Cat 4 Senior,1,13,424.8672195765,
Michael,Boorstein,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,41,48,442.0678,
Michael,Boorstein,Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,92,105,484.61975,
David,Benner,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,45,78,383.3661018515,
David,Benner,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,54,81,386.99217673246,
David,Benner,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,47,82,396.26166684865,
David,Benner,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,25,84,334.4876444005,
Athena,Countouriotis,San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,3,58,336.60699755809,
Athena,Countouriotis,San Luis Rey Road Race,2013-04-27,Women Cat 4 Senior,1,36,335.35473208563,
Jim,Armstrong,San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,6,67,384.67722308318,
Reinaldo,Anzola,LA Circuit Race,2013-04-21,Men Cat 5A Senior,28,39,534.37662301319,
Richard,Sarles,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,29,44,371.84604156684,
Michael,Boorstein,All American Road Race,2013-04-20,Men Cat 4,16,62,401.4875942029,
David,Benner,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,17,54,390.20238480671,
Richard,Sarles,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,23,46,370.83100809009,
Richard,Sarles,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,20,34,356.77398648877,
Michael,Boorstein,Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,37,82,410.14619512195,
David,Benner,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 55+,4,21,421.38012861143,
David,Benner,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 55+,7,24,402.08075,
David,Benner,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 55+,9,21,423.60008691329,
David,Benner,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 55+,9,21,417.80522167373,
David,Benner,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,10,26,411.53263130786,
David,Benner,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,14,30,451.81402984736,
Richard,Sarles,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,84,98,410.68244177031,
Richard,Sarles,Tour de Murrieta - RR,2013-03-10,Men Cat 3,30,61,360.24170683807,
Steven,Bates,Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Men Cat 1/2/3/4/5 Masters 40-44,2,2,,
Bob,Rosemeyer,San Marcos Criterium,2012-07-29,Men  Masters 55+,18,20,555.92048213375,
Richard,Sarles,San Marcos Criterium,2012-07-29,Men Cat 3  ,33,49,346.36416853798,
Richard,Sarles,Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,25,67,386.04024239761,
Bob,Rosemeyer,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 55-59,5,8,500,
Richard,Sarles,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,23,78,398.46153846154,
David,Benner,Boulevard Road Race,2012-02-4,Men Master 55+,7,19,475,
Richard,Sarles,Boulevard Road Race,2012-02-4,Men Cat 4,25,84,374.28571428571,
Michael,Boorstein,Boulevard Road Race,2012-02-4,Men Cat 4,28,84,378.57142857143,
Jim,Armstrong,Boulevard Road Race,2012-02-4,Men Cat 4,34,84,387.14285714286,
?,Ted rupp,Summer End Grand Prix,2011-08-21,Men - Pro/1/2/3,45,53,254.61538461538,
?,Ted rupp,Summer End Grand Prix,2011-08-21,Men - Masters 40+ | 1/2/3/4,19,33,356.5625,
