First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Rinderknecht,BAA Crit,2021-10-30,Men Senior   PRO 13,1,14,197,
Tracey,Jacobs,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 50-54 Cat 15,22,11,,
Andrea,Fasen,Littleton Twilight Criterium,2021-07-31,Women SW P-12,36,74,542.6724137931,
Josh,Rinderknecht,Littleton Twilight Criterium,2021-07-31,Men SM P-12,15,115,134.30272108844,
Sean,Christian,Littleton Twilight Criterium,2021-07-31,Men SM P-12,45,115,149.94897959184,
Josh,Rinderknecht,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,10,24,197,
Ethan,Overson,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,11,24,200,
Quintin,Chiapperino,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,13,24,206,
Andy,Lydic,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,14,24,209,
Donoven,Francis,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,18,24,221,
Josh,Rinderknecht,GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,2,32,172.14285714286,
Josh,Rinderknecht,Sakari Road Race,2021-07-10,Men P/1/2,7,17,146.25,
Ethan,Overson,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,3,40,307.04545454545,
Sean,Christian,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,12,40,350,
Andrew,Lydic,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,59,40,412.04545454545,
Ethan,Overson,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,3,40,304.5,
Sean,Christian,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,16,40,353.5,
Andrew,Lydic,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior 19-22 ProCat 12,29,40,395.5,
Sean,Christian,US Pro Road Champs,2021-06-20,Men Pro,49,146,111.66666666667,
Ethan,Overson,US Pro Road Champs,2021-06-20,Men Pro,62,146,118.88888888889,
Josh,Rinderknecht,US Pro Road Champs,2021-06-20,Men Pro,72,146,124.44444444444,
Quintin,Chiapperino,US Pro Road Champs,2021-06-20,Men Pro,85,146,131.66666666667,
Cory,Lockwood,US Pro Road Champs,2021-06-20,Men Pro,89,146,133.88888888889,
Lauren,De crescenzo,US Pro Road Champs,2021-06-20,Women Pro-Cat 12,8,70,309.75,
Tracey,Jacobs,US Pro Road Champs,2021-06-20,Women Pro-Cat 12,45,70,374.5,
Andrea,Fasen,US Pro Road Champs,2021-06-20,Women Pro-Cat 12,55,70,392,
Sean,Christian,US Pro Road Champs - Criterium,2021-06-18,Men Pro,39,122,109.43181818182,
Ethan,Overson,US Pro Road Champs - Criterium,2021-06-18,Men Pro,45,122,109.43181818182,
Quintin,Chiapperino,US Pro Road Champs - Criterium,2021-06-18,Men Pro,66,122,120.22727272727,
Josh,Rinderknecht,US Pro Road Champs - Criterium,2021-06-18,Men Pro,81,122,130.73863636364,
Cory,Lockwood,US Pro Road Champs - Criterium,2021-06-18,Men Pro,83,122,131.59090909091,
Donoven,Francis,Fair Park Crits,2021-06-17,P/1/2/3,8,32,292.94009022258,
Cory,Lockwood,US Pro Road Champs - TT,2021-06-17,Men Pro,26,45,113.40909090909,
Lauren,De crescenzo,US Pro Road Champs - TT,2021-06-17,Women Pro-Cat 12,7,22,326.13636363636,
Donoven,Francis,Tuesday Night Criteriums,2021-06-15,Men Cat P/1/2/3,3,19,331.58811496785,
Ethan,Overson,Dove Valley Criterium,2021-06-14,SM P-12,1,18,85,
Sean,Christian,Dove Valley Criterium,2021-06-14,SM P-12,4,18,95.714285714286,
Angus,Calder,Dove Valley Criterium,2021-06-14,SM P-12,6,18,102.85714285714,
Quintin,Chiapperino,Dove Valley Criterium,2021-06-14,SM P-12,11,18,120.71428571429,
Andrew,Lydic,Dove Valley Criterium,2021-06-14,SM P-12,32,18,142.14285714286,
Tracey,Jacobs,Dove Valley Criterium,2021-06-14,SW P-12,5,9,160,
Donoven,Francis,Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,7,27,319.9821492761,
Andrea,Fasen,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women SW P-12,3,8,411.38860971638,
Annie,Poland,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women SW P-12,6,8,430.13860971638,
Tracey,Jacobs,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women SW P-12,8,8,442.63860971638,
Cory,Lockwood,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,4,31,291.22090504511,
Ethan,Overson,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,14,31,324.60168178105,
Angus,Calder,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,15,31,327.93975945464,
Quintin,Chiapperino,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,23,31,354.64438084339,
Sean,Christian,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,27,31,367.99669153776,
Donoven,Francis,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,29,31,374.67284688495,
Josh,Rinderknecht,Pueblo Classic,2021-04-24,Men SM P-12,35,70,266.93416776979,
Quintin,Chiapperino,Pueblo Classic,2021-04-24,Men SM P-12,118,70,319.1769964955,
Sean,Christian,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,6,76,207.81144953888,
Andrew,Lydic,Maverick Classics - RR,2021-03-28,Men Cat 3,4,42,279.73641521505,
Andrew,Lydic,Maverick Classics - Crit,2021-03-27,Men Cat 3,69,34,348,
