First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Arpin,Tricombe Spring Fling Crit Series,2024-03-23,Men Cat 3/4,13,18,,
James,Arpin,Tricombe Spring Fling Crit Series,2024-03-23,Men Cat 4/5,7,19,424.27697204955,
James,Arpin,Tricombe Spring Fling Crit Series,2024-02-24,Men Cat 3/4,19,38,,
James,Arpin,Tricombe Spring Fling Crit Series,2024-02-24,Men Cat 4/5,18,29,,
Susan,Henkhaus,2023 Jesse Blancarte 10k TT,2023-05-29,Women Masters 60+ Open,2,3,,
Brian,Lutz,Bazaar RR,2023-04-16,Men Masters 50-59,11,20,450,
Shawn,Beeton,Bazaar RR,2023-04-16,Men Masters 50-59,17,20,,
James,Arpin,Tricombe Spring Fling,2023-03-4,Men M Cat 3/4,22,31,,
James,Arpin,Tricombe Spring Fling,2023-03-4,Men M Cat 4/5,3,21,378.48778805969,
James,Arpin,Tricombe Spring Fling,2023-02-25,Men M Cat 3/4,26,37,,
James,Arpin,Tricombe Spring Fling,2023-02-25,Men M Cat 4/5,6,32,396.31471775113,
Kent,Lewis,Peculiar Criterium,2022-08-27,Men 60+,1,5,,
John,Vansooy,Peculiar Criterium,2022-08-27,Men 60+,4,5,,
James,Arpin,Lindenwood Road Extravaganza - Crit,2022-04-10,Men Cat 4,3,6,394.58681884178,
Giovanni,Oviedo,Tricombe Spring Fling #3,2022-03-12,Men Cat 3/4,998,20,,
Danny,Roos,GP Tank 7,2021-09-19,Men Open Masters 40+,8,10,424,
Mark,Gyulafia,Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,15,40,347.41994592306,
Mark,Gyulafia,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,25,48,384.05116666667,
Mark,Gyulafia,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,3,58,315.24907142857,
Mark,Gyulafia,Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,28,60,365.12734390806,
