First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Turcotte,Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,9,26,325.05993959016,
Shawn,Betz,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,18,134,260.97711579609,
Joseph,Lupien,Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,31,72,304.99764133817,
Kevin,Massicotte,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,8,97,124.89350521658,
Kevin,Massicotte,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,27,97,145.08094095629,
Kevin,Massicotte,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,82,97,247.61987878788,
Kevin,Massicotte,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,53,97,186.62666238781,
Pierrick,Naud,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,38,87,187.86454186032,
Pierrick,Naud,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,57,97,218.83871661773,
Pierrick,Naud,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,2,97,126.01234068062,
Pierrick,Naud,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,63,97,203.99211093107,
Maxime,Joly-smith,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,40,114,207.63306326518,
Maxime,Joly-smith,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,19,114,166.04534834008,
Chris,Sheppard,Bend Don't Brake,2010-05-8,Cat 1/2,10,28,154.42934146142,
Pierrick,Naud,Tour of the Battenkill,2010-04-10,Pro/1 Men,43,71,178.07963682505,
Johanne,Cyr,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1/2/3 Women                                   ,14,25,,
Johanne,Cyr,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1/2/3 Women                                   ,11,27,,
Johanne,Cyr,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,21,103,,
Johanne,Cyr,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,1,107,305.36126842938,
