First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Weiss,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,28,33,441.25,
Travis,Weiss,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,16,38,410,
Travis,Weiss,Hamburg Road Race,2023-06-18,Men Men's Cat 4/Novice,26,34,512.25227843527,
Travis,Weiss,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,13,31,435.24953028294,
Travis,Weiss,Tour of Buffalo,2022-05-30,Men Category 4/5,38,46,436.52173913043,
Travis,Weiss,Tour of Buffalo,2022-05-30,Men Category 4/5,21,27,435.24953028294,
Travis,Weiss,Tour of Buffalo,2022-05-29,Men Category 4/5,22,33,430.75645276741,
Christopher,Heeb,Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,43,57,430,
Christopher,Heeb,Hamburg Road Race,2019-06-15,Men  Cat 4/5,16,43,429.73173053018,
Christopher,Heeb,Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,17,27,492.19172118835,
Christopher,Heeb,Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,15,32,466.67606726496,
Christopher,Heeb,Bristol Mountain Road Race,2019-06-2,Men  4/5,33,56,498.35203703704,
Christopher,Heeb,Tour de Loop,2018-08-18,Men under 35 Cat 5,5,11,472.34716666667,
Rob,Taylor,Tour de Loop,2018-08-18,Men under 35 Cat 5,6,11,492.305,
Joshua,Raczka,Hamburg Road Race,2018-06-3,Men Cat.  5 over 35 ,10,25,475.4795625,
Rob,Taylor,Hamburg Road Race,2018-06-3,Men Cat.  5 under 35 ,4,7,494.195,
Christopher,Heeb,Hamburg Road Race,2018-06-3,Men Cat.  5 under 35 ,5,7,519.26066666667,
Raczka,Joshua,Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,35,42,501.63991269841,
Christopher,Heeb,East Arcade Road Race,2017-08-26,Men  Cat 4/5,16,24,476.77235437851,
