First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Taylor,Oregon Gran Fondo,2024-06-1,24-39 Men-Adventure,1,5,,
Dustin,Fortado,Oregon Gran Fondo,2024-06-1,24-39 Men-Medio,2,14,261.42857142857,
Broc,Atkinson,Oregon Gran Fondo,2024-06-1,24-39 Men-Grand,5,24,270,
Broc,Atkinson,West Coast Gravel - Long Course,2024-05-5,24-39 Men,1,27,,
Ryan,Taylor,West Coast Gravel - Long Course,2024-05-5,24-39 Men,3,27,,
Dustin,Fortado,West Coast Gravel - Long Course,2024-05-5,24-39 Men,4,27,,
Broc,Atkinson,Oregon Coast Gravel Epic-Long Course,2024-05-4,24-39 Men,5,50,262.82608695652,
Ryan,Taylor,Oregon Coast Gravel Epic-Long Course,2024-05-4,24-39 Men,6,50,264.78260869565,
Dustin,Fortado,Oregon Coast Gravel Epic-Long Course,2024-05-4,24-39 Men,8,50,268.69565217391,
Elias,Lawson, Henleyville Road Race,2019-09-22,Men Pro/Cat 1/2,11,14,458.34014285714,
Elias,Lawson,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,23,76,304.61463157895,
Elias,Lawson,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,29,78,304.98725213675,
Elias,Lawson,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,46,82,349.50844871795,
Max,Lawson,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,24,31,454.11734123017,
Elias,Lawson,Chico Stage Race - GC,2019-03-31,Men Cat 2,33,44,432.04709066029,
Max,Lawson,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat1/2/3,28,31,455.42058333333,
Elias,Lawson,Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,33,44,427.87764772727,
Max,Lawson,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat1/2/3,19,34,411.94713258959,
Elias,Lawson,Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,1,46,256.51,
Max,Lawson,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat1/2/3,26,34,451.64904411765,
Elias,Lawson,Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,13,47,369.72004462243,
Max,Lawson,Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,23,39,431.34925438596,
Elias,Lawson,Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,42,52,439.80098397436,
Michael,Moody,Madera County Stage Race GC,2019-03-1,Men Master 45+ Cat 1/2/3,4,14,351.25107984135,
Benjamin,Brainard,Madera County Stage Race GC,2019-03-1,Men Master 45+ Cat 1/2/3,13,14,434.20233687228,
Michael,Moody,Madera County Stage Race Road Race,2019-03-1,Men Master 45+ Cat 1/2/3,4,15,354.09642857143,
Benjamin,Brainard,Madera County Stage Race Road Race,2019-03-1,Men Master 45+ Cat 1/2/3,8,15,392.385,
Michael,Moody,Madera County Stage Race TT,2019-03-1,Men Master 45+ Cat 1/2/3,3,17,319.75611608001,
Benjamin,Brainard,Madera County Stage Race TT,2019-03-1,Men Master 45+ Cat 1/2/3,17,17,479.41184522665,
Michael,Moody,Madera County Stage Race Criterium,2019-03-1,Men Master 45+ Cat 1/2/3,6,18,382.46853846154,
Benjamin,Brainard,Madera County Stage Race Criterium,2019-03-1,Men Master 45+ Cat 1/2/3,18,18,455.16744444444,
Elias,Lawson,Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,32,63,356.00028955338,
Max,Lawson,Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 1/2/3 Men,3,27,329.02825232945,
Benjamin,Brainard,Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 1/2/3 Men,14,27,367.45412893655,
Elias,Lawson,Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,42,63,398.45704301075,
Max,Lawson,Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,2,54,335.24244444444,
Max,Lawson,Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,2,54,335.24244444444,
Benjamin,Brainard,Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,19,54,390.24611111111,
Benjamin,Brainard,Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,19,54,390.24611111111,
Elias,Lawson,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,57,77,390.16180806636,
Benjamin,Brainard,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 1/2/3 Men,12,29,348.27485714286,
Max,Lawson,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 1/2/3 Men,19,29,406.64352380952,
Elias,Lawson,Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,10,77,290.85518859649,
Benjamin,Brainard,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Men,10,30,354.2996,
Max,Lawson,Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Men,13,30,363.8998,
Elias,Lawson,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,8,77,229.05185526316,
Max,Lawson,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 1/2/3 Men,1,30,268.821,
Benjamin,Brainard,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 1/2/3 Men,3,30,280.0022,
Elias,Lawson,Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,19,79,305.49212831197,
Benjamin,Brainard,Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 1/2/3 Men,1,30,327.66366666667,
Max,Lawson,Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 1/2/3 Men,3,30,333.55184444444,
Elias,Lawson,Baker City Cycling Classic,2017-06-25,Category 3 Men,4,37,303.88220201043,
Benjamin,Brainard,Baker City Cycling Classic,2017-06-25,Category 3 Men,6,37,316.11238560162,
Max,Lawson,Baker City Cycling Classic,2017-06-25,Category 3 Men,9,37,334.45766098841,
Adrian,Bosch,Baker City Cycling Classic,2017-06-25,Category 3 Men,29,37,456.75949690031,
Mark,Williams,Baker City Cycling Classic,2017-06-25,Category 3 Men,33,37,487.33495587829,
Elias,Lawson,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,4,37,307.56526041667,
Max,Lawson,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,6,37,320.21598958333,
Benjamin,Brainard,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,7,37,326.54135416667,
Adrian,Bosch,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,29,37,465.699375,
Mark,Williams,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,33,37,497.32619791667,
Benjamin,Brainard,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,6,39,336.05263873393,
Elias,Lawson,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,21,39,391.30338294758,
Adrian,Bosch,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,29,39,420.77044652819,
Max,Lawson,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,31,39,428.13721242334,
Mark,Williams,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,32,39,431.82059537092,
Benjamin,Brainard,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,8,39,334.38771821912,
Adrian,Bosch,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,14,39,356.69885910956,
Elias,Lawson,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,20,39,379.01,
Max,Lawson,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,27,39,405.03966437218,
Mark,Williams,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,35,39,434.7878522261,
Elias,Lawson,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,2,39,317.31314177734,
Benjamin,Brainard,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,9,39,341.45819069638,
Max,Lawson,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,19,39,375.9511177236,
Adrian,Bosch,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,26,39,400.09616664265,
Mark,Williams,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,38,39,441.4876790753,
Benjamin,Brainard,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,18,39,395.70631578947,
Elias,Lawson,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,24,39,395.70631578947,
Max,Lawson,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,27,39,395.70631578947,
Adrian,Bosch,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,29,39,395.70631578947,
Mark,Williams,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,37,39,448.8551754386,
Benjamin,Brainard,Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 35+ Open,18,20,352.54851812928,
Benjamin,Brainard,Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 35+ Open,17,20,340.9725,
Benjamin,Brainard,Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 35+ Open,8,22,308.29990957842,
Benjamin,Brainard,Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 35+ Open,15,22,321.40584460787,
Benjamin,Brainard,Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 35+ Open,17,23,331.43757575758,
Adrian,Bosch,High Desert Omnium - Road Race,2015-06-14,Men Category 4/5,7,29,372.01619047619,
Benjamin,Brainard,High Desert Omnium - Road Race,2015-06-14,Masters Men,3,33,308.03322916667,
Adrian,Bosch,High Desert Omnium - Time Trial,2015-06-13,Men 4/5,7,24,389.60584659648,
Benjamin,Brainard,High Desert Omnium - Time Trial,2015-06-13,Masters Men,5,20,326.68964098467,
Adrian,Bosch,High Desert Omnium - Criterium,2015-06-13,Men 4/5,8,26,389.93816223453,
Benjamin,Brainard,High Desert Omnium - Criterium,2015-06-13,Masters Men 3/4/5,3,27,304.75119250683,
Sheri,Zwagerman,Southern Oregon Time Trial Series,2015-03-21,Women 4,1,4,,
Ian,Bagshaw,Southern Oregon Time Trial Series,2015-03-21,Merckx,5,8,400,
Adrian,Bosch,Southern Oregon Time Trial Series,2015-03-21,Men 4/5,2,10,416.25,
Benjamin,Brainard,Southern Oregon Time Trial Series,2015-03-21,Masters Men 40+,1,8,315,
Dave,Masessa,Southern Oregon Time Trial Series,2015-03-21,Masters Men 40+,5,8,350,
Sheri,Zwagerman,Southern Oregon Time Trial Series,2015-03-14,Women 4,1,3,,
Adrian,Bosch,Southern Oregon Time Trial Series,2015-03-14,Men 4/5,2,8,416.25,
Benjamin,Brainard,Southern Oregon Time Trial Series,2015-03-14,Masters Men 40+,2,11,308,
Dave,Masessa,Southern Oregon Time Trial Series,2015-03-14,Masters Men 40+,6,11,350,
Sean,Bagshaw,Southern Oregon Time Trial Series,2015-03-14,Masters Men 40+,7,11,360.5,
Adrian,Bosch,Southern Oregon Time Trial Series,2015-03-7,Men 4/5,2,9,416.25,
Benjamin,Brainard,Southern Oregon Time Trial Series,2015-03-7,Masters Men 40+,2,11,308,
Sheri,Zwagerman,Mt Ashland Hillclimb,2014-09-7,MTB Category 2 Women 40-59,1,2,,
Benjamin,Brainard,Mt Ashland Hillclimb,2014-09-7,MTB Category 2 Men 40-59,1,14,,
Derek,Boland,Mt Ashland Hillclimb,2014-09-7,MTB Category 2 Men 19-39,1,1,,
Michael,Gullo,Mt Ashland Hillclimb,2014-09-7,MTB Category 1/Pro Men 19-39,2,4,,
Benjamin,Brainard,Eugene Celebration,2014-08-16,Masters Men 40+,11,13,394.35188888889,
Benjamin,Brainard,Eugene Celebration,2014-08-15,Masters Men 40+,11,13,394.35188888889,
Benjamin,Brainard,Track Endurance State Champ Race,2014-07-31,Category A,1,14,212.5,
Adrian,Bosch,Track Endurance State Champ Race,2014-07-31,Category A,8,14,250,
Benjamin,Brainard,High Desert Omnium - Criterium,2014-07-6,Men 4/5,1,24,382.5,
Dave,Masessa,High Desert Omnium - Criterium,2014-07-6,Men 3,19,19,357.85714285714,
Benjamin,Brainard,High Desert Omnium - Time Trial,2014-07-6,Men 4/5,4,16,407.8125,
Dave,Masessa,High Desert Omnium - Time Trial,2014-07-6,Men 3,9,16,330.05066369276,
Benjamin,Brainard,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 4/5,1,24,382.5,
Dave,Masessa,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,20,29,320.76923076923,
Adrian,Bosch,Southern Oregon Time Trial Series - Race 3,2014-03-22,Men Category 4/5,1,8,360,
Sheri,Zwagerman,Southern Oregon Time Trial Series - Race 3,2014-03-22,Masters Women 40-49,2,3,,
Benjamin,Brainard,Southern Oregon Time Trial Series - Race 3,2014-03-22,Masters Men 40-49,5,8,350,
Dave,Masessa,Southern Oregon Time Trial Series - Race 3,2014-03-22,Masters Men 40-49,7,8,372.77226905556,
Adrian,Bosch,Southern Oregon Time Trial Series - Race 2,2014-03-15,Men 4/5,2,12,393.75,
Troy,Mccrae,Southern Oregon Time Trial Series - Race 2,2014-03-15,Men 4/5,5,12,427.5,
Benjamin,Brainard,Southern Oregon Time Trial Series - Race 2,2014-03-15,Masters Men 40-49,6,12,341.25,
Adrian,Bosch,Southern Oregon Time Trial Series - Race 1,2014-03-8,Men 4/5,3,14,401.78571428571,
Troy,Mccrae,Southern Oregon Time Trial Series - Race 1,2014-03-8,Men 4/5,8,14,450,
Sean,Bagshaw,Southern Oregon Time Trial Series - Race 1,2014-03-8,Men 1/2/3,8,8,280.72311089991,
Benjamin,Brainard,Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Men 40-49,9,14,367.5,
Benjamin,Brainard,Mt Ashland Hillclimb,2013-09-15,Road Category 4/5 Men 40-59,3,22,394.77272727273,
Michael,Gullo,Mt Ashland Hillclimb,2013-09-15,MTB Category 2 Men 19-39,1,9,,
Stephen,Staha,Mt Ashland Hillclimb,2013-09-15,MTB Category 2 Men 19-39,4,9,,
Fernanda,Mejia,Mt Ashland Hillclimb,2013-09-15,MTB Category 1/Pro Women 19-39,1,1,,
Dave,Masessa,Southern Oregon Time Trials-Series Standings,2013-03-23,Masters Men 40-49,7,12,350,
Dave,Masessa,Southern Oregon Time Trials-Series Standings,2013-03-16,Masters Men 40-49,7,10,357.27396666667,
Dave,Masessa,Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Men 40-49,5,13,337.41543855326,
Troy,Mccrae,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 4/5,13,32,435.9934,
Troy,Mccrae,Eugene Celebration - McBeth Prologue,2012-08-31,Men 4/5,17,32,450,
Dave,Masessa,OBRA TT,2012-08-12,Masters Men 45-49,5,9,395.01334641852,
Dave,Masessa,OBRA Criterium,2012-08-11,Masters Men 40-49,13,26,341.74860367086,
Dave,Masessa,High Desert Omnium Road Race,2012-07-8,Masters Men 3/4/5 40+,17,31,397.9967,
Sean,Bagshaw,High Desert Omnium Road Race,2012-07-8,Masters Men 3/4/5 40+,25,31,449.4903,
Troy,Mccrae,High Desert Omnium Time Trial,2012-07-7,Men 4/5,12,19,465,
Sean,Bagshaw,High Desert Omnium Time Trial,2012-07-7,Masters Men 3/4/5 40+,5,16,336.11064509284,
Dave,Masessa,High Desert Omnium Time Trial,2012-07-7,Masters Men 3/4/5 40+,8,16,363.99151425406,
Troy,Mccrae,High Desert Omnium Criterium,2012-07-7,Men 4/5,21,25,503.04013004762,
Dave,Masessa,High Desert Omnium Criterium,2012-07-7,Masters Men 3/4/5 40+,3,20,314.60353390129,
Sean,Bagshaw,High Desert Omnium Criterium,2012-07-7,Masters Men 3/4/5 40+,12,20,377.47187774683,
Dave,Masessa,Montinore Road Race,2012-05-6,Master 35+ 1/2/3,27,35,395.01334641852,
Sean,Bagshaw,Southern Oregon Time Trial Series,2012-03-17,Men 1/2/3,3,9,278.95617122129,
Ian,Bagshaw,Southern Oregon Time Trial Series,2012-03-17,Men 1/2/3,8,9,324.84227492354,
Troy,Mccrae,Southern Oregon Time Trial Series,2012-03-10,Men 4/5,6,15,430.71428571429,
Ian,Bagshaw,Southern Oregon Time Trial Series,2012-03-10,Men 1/2/3,9,10,326.04763311267,
Dave,Masessa,Southern Oregon Time Trial Series,2012-03-10,Masters Men 40-49,8,12,360.54660845022,
Sean,Bagshaw,Southern Oregon Time Trial Series,2012-03-3,Men 1/2/3,3,7,302.20049788928,
Dave,Masessa,Southern Oregon Time Trial Series,2012-03-3,Masters Men 40-49,3,6,348.64428617815,
Sean,Bagshaw,Eugene Celebration-Celebration Criterium,2011-08-28,Cat 4/5 Men,5,28,398.71761904762,
Sean,Bagshaw,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 4/5 Men,1,28,322.85291875422,
Sean,Bagshaw,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 4/5 Men,4,28,380.94461904762,
Sean,Bagshaw,Eugene Celebration-McBeth Prologue,2011-08-26,Cat 4/5 Men,9,28,410.96230312316,
Sean,Bagshaw,High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,12,36,359.56702582846,
Ian,Bagshaw,High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,18,36,390.76822173489,
Dave,Masessa,High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,24,36,421.96941764133,
Ryan,Wilcoxson,High Desert Omnium: Road Race,2011-07-10,Men Cat 3,2,32,259.12173579478,
Ryan,Wilcoxson,High Desert Omnium: Time Trial,2011-07-9,Cat 3 Men,1,21,250.98977743271,
Sean,Bagshaw,High Desert Omnium: Time Trial,2011-07-9,Masters 40+ 3/4/5 Men,4,22,309.2506012506,
Dave,Masessa,High Desert Omnium: Time Trial,2011-07-9,Masters 40+ 3/4/5 Men,9,22,334.71897546898,
Ryan,Wilcoxson,High Desert Omnium: Criterium,2011-07-9,Cat 3 Men,12,29,304.54365079365,
Dave,Masessa,High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,3,23,314.37786858802,
Sean,Bagshaw,High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,5,23,323.46877767893,
Ryan,Wilcoxson,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,6,52,265.86956521739,
Ryan,Wilcoxson,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,7,58,265.34482758621,
Ryan,Wilcoxson,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,8,57,267.5,
Masessa,Dave,Silverton RR Champs,2011-05-14,Master Men 40+ Cat 3,16,17,468.57142857143,
Ryan,Wilcoxson,Eugene Roubaix,2011-04-30,Men 3,16,40,293.53754901961,
Jade,Wilcoxson,Southern Oregon TT Series,2011-03-19,Women 1/2/3,1,2,,
Dave,Masessa,Southern Oregon TT Series,2011-03-19,Masters 40+,2,4,,
Sean,Bagshaw,Southern Oregon TT Series,2011-03-19,Category 4/5,1,7,328.04280038333,
Ryan,Wilcoxson,Southern Oregon TT Series,2011-03-19,Category 1/2/3,3,6,304.80494835303,
Dave,Masessa,Southern Oregon TT Series,2011-03-12,Masters 40+,2,6,317.87246450498,
Sean,Bagshaw,Southern Oregon TT Series,2011-03-12,Category 4/5,2,11,326.22625655842,
Ian,Bagshaw,Southern Oregon TT Series,2011-03-12,Category 4/5,7,11,395.33502013821,
Jade,Wilcoxson,Southern Oregon TT Series,2011-03-5,Women 1/2/3,1,3,,
Dave,Masessa,Southern Oregon TT Series,2011-03-5,TTT,4,16,,
Jade,Wilcoxson,Southern Oregon TT Series,2011-03-5,TTT,4,16,,
Ryan,Wilcoxson,Southern Oregon TT Series,2011-03-5,TTT,4,16,,
Sean,Bagshaw,Southern Oregon TT Series,2011-03-5,TTT,4,16,,
Dave,Masessa,Southern Oregon TT Series,2011-03-5,Masters 40+,1,3,,
Sean,Bagshaw,Southern Oregon TT Series,2011-03-5,Category 4/5,1,13,318.18095821444,
Ian,Bagshaw,Southern Oregon TT Series,2011-03-5,Category 4/5,10,13,485.5948355781,
Ryan,Wilcoxson,Southern Oregon TT Series,2011-03-5,Category 1/2/3,3,6,304.80494835303,
Jade,Wilcoxson,Eugene Celebration - Coburg TT,2010-09-6,Women 1/2,1,7,,
Sean,Bagshaw,Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,2,39,,
Brock,Rowley,Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,4,39,,
Ian,Bagshaw,Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,5,39,,
Jade,Wilcoxson,Eugene Celebration - Celebration Crit,2010-09-6,Women 1/2,1,7,,
Ian,Bagshaw,Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,3,37,,
Brock,Rowley,Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,21,37,,
Sean,Bagshaw,Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,27,37,,
Jade,Wilcoxson,Eugene Celebration - Briggs Hill,2010-09-5,Women 1/2,2,8,,
Brock,Rowley,Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,18,41,,
Ian,Bagshaw,Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,19,41,,
Sean,Bagshaw,Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,23,41,,
Jade,Wilcoxson,Eugene Celebration - McBeth Prologue ,2010-09-4,Women 1/2,1,8,,
Brock,Rowley,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,5,41,,
Sean,Bagshaw,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,20,41,,
Ian,Bagshaw,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,23,41,,
Jade,Wilcoxson,OBRA Criterium Championships,2010-08-22,Women 1/2,1,11,,
Ian,Bagshaw,OBRA Criterium Championships,2010-08-22,Men Category 4,3,33,,
Dave,Masessa,OBRA Criterium Championships,2010-08-22,Men Category 3,19,30,,
Dave,Masessa,OBRA Criterium Championships,2010-08-22,Masters Men 40-49,14,27,,
Ian,Bagshaw,OBRA Criterium Championships,2010-08-22,Masters Men 30-39,10,16,,
Robby,Vos,Champion Thursday #9,2010-07-22,Juniors,3,3,,
Jason,Peters,Champion Thursday #9,2010-07-22,Cat B,1,17,326.47366666667,
Robby,Vos,Champion Thursday #9,2010-07-22,Cat B,16,17,437.91679166667,
Ian,Bagshaw,Champion Thursday #9,2010-07-22,CAT A,8,16,349.65995833333,
Alan,Vos,Champion Thursday #9,2010-07-22,CAT A,14,16,410.29020833333,
Robby,Vos,Champion Thursday #8,2010-07-15,Juniors,4,4,,
Ryan,Wilcoxson,Champion Thursday #8,2010-07-15,CAT A,2,10,300.64506666667,
Dave,Masessa,Champion Thursday #8,2010-07-15,CAT A,3,10,315.0413,
Sean,Bagshaw,Champion Thursday #8,2010-07-15,CAT A,6,10,358.23,
Alan,Vos,Champion Thursday #8,2010-07-15,CAT A,9,10,401.4187,
Dave,Masessa,High Desert Omnium: Road Race,2010-07-11,Masters Men 3/4/5,5,18,312.99454899862,
Jade,Wilcoxson,High Desert Omnium: Road Race,2010-07-11,WOMEN CAT 1/2,2,17,316.16302083333,
Ian,Bagshaw,High Desert Omnium: Road Race,2010-07-11,Cat 4/5,5,67,327.69556513127,
Sean,Bagshaw,High Desert Omnium: Road Race,2010-07-11,Cat 4/5,7,67,334.93862960497,
Tim,Dougherty,High Desert Omnium: Road Race,2010-07-11,Cat 4/5,8,67,338.56016184183,
Brock,Rowley,High Desert Omnium: Road Race,2010-07-11,Cat 4/5,30,67,418.23387105259,
Jade,Wilcoxson,High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,2,32,311.48984375,
Ryan,Wilcoxson,High Desert Omnium: Road Race,2010-07-11,Cat 3,6,42,269.9159767483,
Jade,Wilcoxson,High Desert Omnium - Criterium,2010-07-10,Women Category 1/2,1,11,,
Dave,Masessa,High Desert Omnium - Criterium,2010-07-10,Masters Men 3/4/5,5,16,,
Ian,Bagshaw,High Desert Omnium - Criterium,2010-07-10,Category 4/5,7,58,,
Sean,Bagshaw,High Desert Omnium - Criterium,2010-07-10,Category 4/5,8,58,,
Tim,Dougherty,High Desert Omnium - Criterium,2010-07-10,Category 4/5,21,58,,
Brock,Rowley,High Desert Omnium - Criterium,2010-07-10,Category 4/5,43,58,,
Jade,Wilcoxson,High Desert Omnium - Time Trial,2010-07-10,Women Category 1/2,1,11,,
Dave,Masessa,High Desert Omnium - Time Trial,2010-07-10,Masters Men 3/4/5,6,14,,
Sean,Bagshaw,High Desert Omnium - Time Trial,2010-07-10,Category 4/5,7,43,,
Ian,Bagshaw,High Desert Omnium - Time Trial,2010-07-10,Category 4/5,12,43,,
Tim,Dougherty,High Desert Omnium - Time Trial,2010-07-10,Category 4/5,13,43,,
Brock,Rowley,High Desert Omnium - Time Trial,2010-07-10,Category 4/5,24,43,,
Ryan,Wilcoxson,High Desert Omnium - Time Trial,2010-07-10,Category 3,1,26,,
Dave,Masessa,Champion Thursday #7,2010-07-8,CAT A,6,22,325.04754545455,
Ian,Bagshaw,Champion Thursday #7,2010-07-8,CAT A,10,22,339.27918181818,
Jade,Wilcoxson,Champion Thursday #7,2010-07-8,CAT A,15,22,357.06872727273,
Sean,Bagshaw,Champion Thursday #7,2010-07-8,CAT A,18,22,367.74245454545,
Ryan,Wilcoxson,Champion Thursday #7,2010-07-8,CAT A,19,22,371.30036363636,
Alan,Vos,Champion Thursday #7,2010-07-8,CAT A,22,22,381.97409090909,
Jason,Peters,Champion Thursday #6,2010-07-1,Cat B,1,19,327.97184666654,
Brock,Rowley,Champion Thursday #6,2010-07-1,Cat B,12,19,416.49426299229,
Ian,Bagshaw,Champion Thursday #6,2010-07-1,CAT A,3,26,277.34380769231,
Dave,Masessa,Champion Thursday #6,2010-07-1,CAT A,7,26,302.02242307692,
Jade,Wilcoxson,Champion Thursday #6,2010-07-1,CAT A,10,26,320.53138461538,
Sean,Bagshaw,Champion Thursday #6,2010-07-1,CAT A,15,26,351.37965384615,
Ryan,Wilcoxson,Champion Thursday #6,2010-07-1,CAT A,17,26,363.71896153846,
Tim,Dougherty,Champion Thursday #6,2010-07-1,CAT A,19,26,376.05826923077,
Alan,Vos,Champion Thursday #6,2010-07-1,CAT A,20,26,382.22792307692,
Peters,Jason,Champion Thursday #5,2010-06-24,Cat B,2,25,345,
Rowley,Brock,Champion Thursday #5,2010-06-24,Cat B,8,25,375,
Bagshaw,Ian,Champion Thursday #5,2010-06-24,CAT A,8,25,281.25,
Bagshaw,Sean,Champion Thursday #5,2010-06-24,CAT A,9,25,285,
Dougherty,Tim,Champion Thursday #5,2010-06-24,CAT A,13,25,300,
