First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brennan,Tickell,Wells Ave Crit,2024-06-30,Cat 1/2/3 A,1,35,250.281761045,
Davis,Garner,Wells Ave Crit,2024-06-30,Cat 1/2/3 A,16,35,,
Gregg,Izzo,Wells Ave Crit,2024-06-30,Cat 1/2/3 A,19,35,,
A.j.,Moran,Wells Ave Crit,2024-06-30,Cat 1/2/3 A,23,35,,
Daniel,Seaman,Wells Ave Crit,2024-06-30,Cat 1/2/3 A,31,35,,
Emily,Nottonson,NY Capital Region Road Race,2024-06-30,Women 4/5,1,12,491.13376847353,
Meredith,Moran,NY Capital Region Road Race,2024-06-30,Women Pro/1/2/3,3,18,378.54026001689,
Lance,Galletti,NY Capital Region Road Race,2024-06-30,Men Pro/1/2/3,22,41,337.26147646472,
Gregg,Izzo,Wells Ave Crit,2024-06-23,Cat 1/2/3 A,6,15,296.72038820829,
A.j.,Moran,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Pro/Cat 1/2/3,18,78,262.08477056758,
Laszlo,Vasko,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Pro/Cat 1/2/3,33,78,302.79202468484,
Brennan,Tickell,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Pro/Cat 1/2/3,43,78,329.93019409634,
Mary,St. john,CRCA Grant's Tomb Crit,2024-06-22,Women Senior Pro/Cat 1/2/3,5,27,384.86597070299,
Meredith,Moran,CRCA Grant's Tomb Crit,2024-06-22,Women Senior Pro/Cat 1/2/3,44,27,532.3239629041,
Laszlo,Vasko,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Cat 2/3,2,47,256.7149423783,
Brennan,Tickell,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Cat 2/3,40,47,393.99649896121,
James,Kulik,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Cat 2/3,55,47,393.99649896121,
Mary,St. john,CRCA Grant's Tomb Crit,2024-06-22,Women Senior Cat 2/3,9,25,462.74880493808,
Meredith,Moran,CRCA Grant's Tomb Crit,2024-06-22,Women Senior Cat 2/3,43,25,621.92109105311,
James,Kulik,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Cat 3/4,34,91,421.23783930266,
Emily,Nottonson,CRCA Grant's Tomb Crit,2024-06-22,Women Senior Cat 3/4/5,4,15,508.88076050518,
Emily,Nottonson,CRCA Grant's Tomb Crit,2024-06-22,Women Senior Cat 4/5,2,26,506.48492141473,
Emily,Nottonson,Wells Ave Crit,2024-06-16,Cat 3/4 B,13,36,358.22727240606,
Michael,Weidenbruch,Wells Ave Crit,2024-06-16,Cat 3/4 B,32,36,,
Laszlo,Vasko,Wells Ave Crit,2024-06-16,Cat 1/2/3 A,2,41,251.81500852787,
Lance,Galletti,Wells Ave Crit,2024-06-16,Cat 1/2/3 A,4,41,258.68641144095,
Brennan,Tickell,Wells Ave Crit,2024-06-16,Cat 1/2/3 A,6,41,265.55781435404,
Daniel,Seaman,Wells Ave Crit,2024-06-16,Cat 1/2/3 A,10,41,279.3006201802,
Davis,Garner,Wells Ave Crit,2024-06-16,Cat 1/2/3 A,19,41,310.22193328908,
A.j.,Moran,Wells Ave Crit,2024-06-16,Cat 1/2/3 A,30,41,,
Meredith,Moran,Wells Ave Crit,2024-06-16,Cat 1/2/3 A,31,41,,
Max,Perozek,Wells Ave Crit,2024-06-16,Cat 1/2/3 A,33,41,,
Alex,Bobroff,Pescadero Cycling Classic,2024-06-15,Men Cat Pro/1/2,26,32,,
Michael,Weidenbruch,Killington Stage Race - Time Trial,2024-05-27,Men Cat 4/Novice,8,46,358.26086956522,
Ella,Dishong,Killington Stage Race - Time Trial,2024-05-27,Women Cat 3/4/Novice,11,12,550,
James,Kulik,Killington Stage Race - Time Trial,2024-05-27,Men Cat 3,20,43,295.71428571429,
Lance,Galletti,Killington Stage Race - General Classification,2024-05-27,Men Pro/1/2,999,51,178.75,
Michael,Weidenbruch,Killington Stage Race - General Classification,2024-05-27,Men Cat 4/Novice,10,50,363.47826086957,
Ella,Dishong,Killington Stage Race - General Classification,2024-05-27,Women Cat 3/4/Novice,8,14,512.5,
James,Kulik,Killington Stage Race - General Classification,2024-05-27,Men Cat 3,19,49,293.57142857143,
Lance,Galletti,Killington Stage Race - Road Race,2024-05-26,Men Pro/1/2,999,48,374.27345965723,
Michael,Weidenbruch,Killington Stage Race - Road Race,2024-05-26,Men Cat 4/Novice,11,48,387.92049554399,
Ella,Dishong,Killington Stage Race - Road Race,2024-05-26,Women Cat 3/4/Novice,9,15,568.50293762808,
James,Kulik,Killington Stage Race - Road Race,2024-05-26,Men Cat 3,18,48,358.32623092772,
Lance,Galletti,Killington Stage Race - Circuit Race,2024-05-25,Men Pro/1/2,24,51,329.33960284394,
Michael,Weidenbruch,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 4/Novice,24,50,433.82608091082,
Ella,Dishong,Killington Stage Race - Circuit Race,2024-05-25,Women Cat 3/4/Novice,12,14,586.10928846692,
James,Kulik,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 3,9,49,340.83232725239,
James,Kulik,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 3/4,2,36,334.64370783752,
Michael,Weidenbruch,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 3/4,999,36,467.63639428753,
Davis,Garner,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 3/4,999,36,467.63639428753,
Daniel,Seaman,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 3/4,999,36,467.63639428753,
Ella,Dishong,Ken Harrod Memorial Road Race,2024-05-18,Women Cat 1/2/3,11,11,511.81746793191,
Lance,Galletti,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 1/2/3,6,25,264.48359927618,
Laszlo,Vasko,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 1/2/3,8,25,283.66446338113,
Gregg,Izzo,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 1/2/3,18,25,379.56878390588,
A.j.,Moran,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,3,55,219.15012308958,
Brennan,Tickell,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,7,55,239.4983037773,
Davis,Garner,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,20,55,325.9780717001,
Lance,Galletti,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,24,55,325.9780717001,
Laszlo,Vasko,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,28,55,325.9780717001,
James,Kulik,Sunshine Criterium,2024-05-11,Men Cat 3/4,3,38,308.00736340682,
Meredith,Moran,CRCA Bear Mountain Classic,2024-05-5,Women Senior Pro/Cat 1/2,5,9,412.63540869884,
Morgan,Uceny,CRCA Bear Mountain Classic,2024-05-5,Women Senior Cat3,22,12,512.9239808931,
James,Kulik,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat4,4,64,360.36786620985,
Michael,Weidenbruch,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat4,14,64,390.17902937782,
Daniel,Seaman,Wells Ave Crit,2024-05-5,Cat 1/2/3 A,2,31,293.78210497585,
Gregg,Izzo,Wells Ave Crit,2024-05-5,Cat 1/2/3 A,10,31,307.11543830918,
Lance,Galletti,Wells Ave Crit,2024-05-5,Cat 1/2/3 A,23,31,,
A.j.,Moran,Wells Ave Crit,2024-05-5,Cat 1/2/3 A,29,31,,
Brennan,Tickell,Wells Ave Crit,2024-05-5,Cat 1/2/3 A,31,31,,
Laszlo,Vasko,ACA Wednesday Night Criterium,2024-05-1,Men Cat 1/2/3,22,41,311.1854136478,
James,Kulik,Wells Ave Crit,2024-04-28,Cat 3/4 B,6,30,366.85826366041,
David,Sutherland,Wells Ave Crit,2024-04-28,Cat 1/2/3 A,5,44,256.94944895555,
Daniel,Seaman,Wells Ave Crit,2024-04-28,Cat 1/2/3 A,7,44,271.13461564395,
A.j.,Moran,Wells Ave Crit,2024-04-28,Cat 1/2/3 A,37,44,,
Meredith,Moran,Wells Ave Crit,2024-04-28,Cat 1/2/3 A,38,44,,
Laszlo,Vasko,ACA Wednesday Night Criterium,2024-04-24,Men Cat 1/2/3,4,30,259.73703408367,
Lance,Galletti,Wells Ave Crit,2024-04-21,Men Cat 1/2/3 A,5,42,260.91717847618,
Brennan,Tickell,Wells Ave Crit,2024-04-21,Men Cat 1/2/3 A,7,42,267.74879866429,
David,Sutherland,Wells Ave Crit,2024-04-21,Men Cat 1/2/3 A,11,42,281.41203904051,
Daniel,Seaman,Wells Ave Crit,2024-04-21,Men Cat 1/2/3 A,13,42,288.24365922862,
Meredith,Moran,Wells Ave Crit,2024-04-21,Men Cat 1/2/3 A,38,42,,
Laszlo,Vasko,Wells Ave Crit,2024-04-21,Men Cat 1/2/3 A,42,42,,
Brennan,Tickell,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field A: P/1/2/3,4,19,281.11764003928,
Laszlo,Vasko,Tour of Newport News,2024-04-14,Men Senior Cat2/3,24,73,236.45833333333,
Laszlo,Vasko,Tour of Newport News,2024-04-14,Men Senior Cat2/3,23,61,352.61978085016,
Laszlo,Vasko,Tour of Newport News,2024-04-13,Men Senior Cat2/3,11,55,308.70404821916,
Laszlo,Vasko,Tour of Newport News,2024-04-13,Men Senior Cat2/3,21,54,240.27777777778,
Laszlo,Vasko,Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,11,60,272.5,
Davis,Garner,Wells Ave Crit,2024-04-7,Cat 3/4 B,1,41,334.67986554622,
James,Kulik,Wells Ave Crit,2024-04-7,Cat 3/4 B,8,41,368.5244659393,
Michael,Weidenbruch,Wells Ave Crit,2024-04-7,Cat 3/4 B,22,41,,
David,Sutherland,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,7,51,265.53118107936,
Brennan,Tickell,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,13,51,280.04932559132,
Lance,Galletti,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,14,51,282.46901634331,
Davis,Garner,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,27,51,,
Gregg,Izzo,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,32,51,,
A.j.,Moran,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,7,67,249.89933365753,
Lance,Galletti,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,9,67,260.65639224031,
Laszlo,Vasko,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,15,67,292.92756798863,
Daniel,Seaman,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,22,67,330.57727302833,
Alex,Bobroff,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,23,67,330.57727302833,
Brennan,Tickell,Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,30,67,330.57727302833,
Meredith,Moran,Brumble Kermesse Road Race,2024-03-31,Women Cat 1/2/3,7,12,467.90745286919,
Michael,Weidenbruch,Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,31,57,464.1903072058,
Brennan,Tickell,Buzz the Tower,2024-03-30,Men Pro 1/2/3,9,40,246.78872639025,
Lance,Galletti,Buzz the Tower,2024-03-30,Men Pro 1/2/3,12,40,263.10188944957,
Max,Perozek,Buzz the Tower,2024-03-30,Men Pro 1/2/3,32,40,333.79226270665,
Davis,Garner,Buzz the Tower,2024-03-30,Men Cat 3/4,3,42,326.83288984409,
Amanda,Joy,The Frozen Four 2024: Final Race,2024-03-24,Women Cat 3/4/5,3,19,449.77166414725,
Amanda,Joy,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Women Cat 3/4/5,3,30,440.51387291354,
Lance,Galletti,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,2,37,251.55762467667,
Brennan,Tickell,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,15,37,314.44132546976,
Max,Perozek,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,16,37,324.17118175294,
A.j.,Moran,New Haven Grand Prix,2023-09-15,Men Pro/1/2,23,43,287.45654089752,
David,Sutherland,New Haven Grand Prix,2023-09-15,Men Pro/1/2,34,43,341.22867026849,
Alex,Bobroff,New Haven Grand Prix,2023-09-15,Men Pro/1/2,999,43,349.83221096784,
Meredith,Moran,New Haven Grand Prix,2023-09-15,Women Pro/1/2/3,4,15,380.2764770292,
Brennan,Tickell,New Haven Grand Prix,2023-09-15,Men Cat 3/4,1,53,305.21495145601,
Tallon,Endicott,New Haven Grand Prix,2023-09-15,Men Cat 3/4,21,53,366.2926743753,
Michael,Weidenbruch,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,20,107,409.78723404255,
Emily,Nottonson,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,13,42,519.60526315789,
Brennan,Tickell,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,12,80,268.75,
Michael,Weidenbruch,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,60,94,450,
Emily,Nottonson,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,5,38,452.25759726055,
Brennan,Tickell,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,20,73,333.06938704386,
Michael,Weidenbruch,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,16,102,402.35294117647,
Emily,Nottonson,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,18,40,537.625,
Brennan,Tickell,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,23,76,280.46052631579,
Michael,Weidenbruch,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,58,107,440.32182562162,
Emily,Nottonson,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,14,41,518.47682615802,
Brennan,Tickell,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,4,79,288.59059773347,
Michael,Weidenbruch,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,10,107,393.96226415094,
Emily,Nottonson,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,16,42,526.42857142857,
Brennan,Tickell,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,3,80,257.25,
Brennan,Tickell,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,3,35,317.9358523297,
Gregg,Izzo,Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,11,24,323.10099539501,
Brennan,Tickell,Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,14,24,336.96174104666,
Alex,Bobroff,Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,20,24,364.68323234996,
David,Sutherland,Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,21,24,369.30348090051,
Brennan,Tickell,Wells Ave p/b Cannondale,2023-08-20,Men Cat 3/4 B,2,28,307.88627022071,
Daniel,Seaman,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,9,30,272.88908372104,
David,Sutherland,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,19,30,347.32506798236,
Brennan,Tickell,42nd Annual Concord Criterium,2023-08-12,Men  3/4,1,38,331.73487931172,
Daniel,Seaman,42nd Annual Concord Criterium,2023-08-12,Men  3/4,3,38,337.58132101415,
Ella,Dishong,42nd Annual Concord Criterium,2023-08-12,Women  4/5,3,5,,
Amanda,Joy,MAINEly Gravel,2023-08-12,58 Mile Open F,5,11,473.38054329628,
Amanda,Joy,The Plan2Peak Two Days of Buffalo,2023-08-6,Women 4/N,2,4,,
Daniel,Seaman,Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,9,25,307.92090731841,
Meredith,Moran,Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,22,25,402.72130975773,
Amanda,Joy,The Plan2Peak Two Days of Buffalo,2023-08-5,Women 4/N,2,6,560,
Amanda,Joy,The Plan2Peak Two Days of Buffalo,2023-08-5,Women 4/N,2,6,570.38059033081,
A.j.,Moran,CCNS Kermis,2023-08-4,Men Pro/1/2/3,4,24,251.04855193336,
Brennan,Tickell,CCNS Kermis,2023-08-4,Men Pro/1/2/3,7,24,291.83750713181,
Daniel,Seaman,CCNS Kermis,2023-08-4,Men Pro/1/2/3,999,24,468.58964632509,
Michael,Eaton,CCNS Kermis,2023-08-4,Men Cat 4/5,2,22,364.43994429113,
Nicholas,Tsantes,CCNS Kermis,2023-08-4,Men Cat 4/5,8,22,414.91659967209,
Meredith,Moran,CCNS Kermis,2023-08-4,Women Pro/1/2/3,2,4,,
Bradford,Dahms,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,9,63,290.76324078928,
Bradford,Dahms,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,16,59,315.06498925508,
A.j.,Moran,Devens GP,2023-07-29,Men's P/1/2/3,8,25,280.34414533394,
Alex,Bobroff,Devens GP,2023-07-29,Men's P/1/2/3,22,25,375.35906215359,
Meredith,Moran,Devens GP,2023-07-29,Women's P/1/2/3,4,11,432.87433937783,
Emily,Nottonson,Devens GP,2023-07-29,Women's 4 & Novice,1,6,479.32585950189,
Ella,Dishong,Devens GP,2023-07-29,Women's 4 & Novice,2,6,508.71882126146,
Brennan,Tickell,Devens GP,2023-07-29,Men's Cat 4 & Novice,2,34,360.82061868437,
Brennan,Tickell,Devens GP,2023-07-29,Men's 3/4,4,46,340.45631410679,
Michael,Eaton,Devens GP,2023-07-29,Men's 3/4,26,46,410.0256263319,
Michael,Weidenbruch,Devens GP,2023-07-29,Men's 3/4,44,46,465.36485196551,
Bradford,Dahms,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,51,54,451.19714051856,
Bradford,Dahms,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,6,54,282.02838636277,
A.j.,Moran,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,6,40,226.29092929334,
Stephen,Cameron,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,12,40,254.2454966464,
Alex,Bobroff,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,13,40,258.90459120524,
Meredith,Moran,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Women's Open,3,9,394.93548886364,
Michael,Weidenbruch,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,23,60,417.22194539551,
Brennan,Tickell,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,26,60,423.20782724869,
Alex,Bobroff,Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,8,26,276.35345129734,
A.j.,Moran,Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,19,26,355.04234740407,
Brennan,Tickell,Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,1,46,321.24548507577,
Daniel,Seaman,Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,6,46,334.10177952974,
David,Sutherland,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,15,37,307.46434276492,
Michael,Weidenbruch,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,36,45,472.65292960322,
Michael,Eaton,Scarborough Crit #4,2023-05-21,Cat 4/5,11,24,445.28401233611,
Michael,Weidenbruch,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,20,63,412.01998880624,
Michael,Eaton,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,999,63,571.55300940004,
Bradford,Dahms,Sunshine Criterium,2023-05-13,Men Cat 3/4,8,34,368.70864973085,
David,Sutherland,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,8,44,253.72681262882,
Michael,Eaton,Scarborough Crit Series,2023-05-7,Cat 4/5,7,30,385.60512510382,
Meredith,Moran,CRCA Bear Mountain Classic,2023-05-7,Women Cat 1/2/3,7,15,418.63124905746,
A.j.,Moran,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,25,63,289.4457022478,
Shane,Messer,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,24,54,312.55598745801,
David,Sutherland,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,54,54,365.72890979975,
Michael,Weidenbruch,Wells Ave p/b Orbea,2023-04-16,Men Cat 3/4 B,7,15,392.99125065927,
A.j.,Moran,Wells Ave p/b Orbea,2023-04-16,Men Cat 1/2/3 A,2,15,235.45898533111,
Daniel,Seaman,Wells Ave p/b Orbea,2023-04-16,Men Cat 1/2/3 A,5,15,258.81448434679,
Shane,Messer,Wells Ave p/b Orbea,2023-04-16,Men Cat 1/2/3 A,10,15,297.7403160396,
Tallon,Endicott,Wells Ave p/b Orbea,2023-04-9,Men Cat 3/4 B,2,15,352.93288128156,
Michael,Weidenbruch,Wells Ave p/b Orbea,2023-04-9,Men Cat 3/4 B,13,15,490.41896108832,
A.j.,Moran,Wells Ave p/b Orbea,2023-04-9,Men Cat 1/2/3 A,5,15,297.03176535655,
Gregg,Izzo,Wells Ave p/b Orbea,2023-04-9,Men Cat 1/2/3 A,14,15,366.98890913739,
Meredith,Moran,Hatfield Road Race,2023-04-8,Women Pro/1/2/3,7,17,424.03215744349,
Morgan,Uceny,Hatfield Road Race,2023-04-8,Women Pro/1/2/3,12,17,465.17933828483,
A.j.,Moran,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,40,99,273.84700423006,
Shane,Messer,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,63,99,350.66130687164,
Michael,Eaton,Hatfield Road Race,2023-04-8,Men Cat 4,18,39,407.71906882024,
David,Sutherland,Wells Ave p/b Orbea,2023-04-2,Men Cat 1/2/3 A,3,15,234.35971588387,
Michael,Weidenbruch,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,3,39,353.7933761169,
Tallon,Endicott,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,16,39,420.40924456278,
A.j.,Moran,New Haven Grand Prix,2022-09-16,Men Pro/1/2,6,24,208.70026928415,
Meredith,Moran,New Haven Grand Prix,2022-09-16,Women Pro/1/2/3,5,17,394.26137993193,
Nicholas,Tsantes,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,50,87,469.53947368421,
Nicholas,Tsantes,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,52,76,470.78499045724,
Nicholas,Tsantes,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,56,85,470.89285714286,
Stephen,Cameron,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,39,73,292.75982784069,
Stephen,Cameron,Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,39,73,292.75982784069,
Stephen,Cameron,Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,19,58,267.81263289165,
Stephen,Cameron,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,19,58,267.81263289165,
Nicholas,Tsantes,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,42,87,446.86046511628,
David,Sutherland,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,5,37,218.91908384195,
Bradford,Dahms,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,12,37,246.7175891118,
Shane,Messer,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,23,37,292.38656205513,
Gregg,Izzo,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,26,37,302.31459965151,
Ella,Dishong,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Women  4/5,1,5,,
A.j.,Moran,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3,9,16,333.97740350968,
Max,Perozek,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3,999,16,,
Shane,Messer,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,7,38,244.4445336644,
Morgan,Uceny,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,37,54,519.93348817971,
Shane,Messer,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,7,35,244.13903716873,
Shane,Messer,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,25,35,314.4358585227,
Michael,Eaton,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,9,73,383.30874413262,
Bradford,Dahms,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,3,74,322.1330172074,
Meredith,Moran,CRCA Grant's Tomb Criterium,2022-07-23,Women Senior CAT 2/3,2,7,436.52908389754,
Stephen,Cameron,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,5,50,252.20199227535,
Bradford,Dahms,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,6,50,257.29465764044,
David,Sutherland,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,10,50,284.66773397778,
Meredith,Moran,CRCA Grant's Tomb Criterium,2022-07-23,Women Senior PRO/1/ 2/3,6,16,396.58007751048,
A.j.,Moran,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,20,49,258.50533047408,
David,Sutherland,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,31,49,302.49514251401,
Stephen,Cameron,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,85,49,325.92449892658,
Bradford,Dahms,Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,18,28,262.30147988557,
Meredith,Moran,Yarmouth Clam Festival Bike Race,2022-07-17,WOMEN OPEN,6,13,438.93285095947,
David,Sutherland,CCNS Kermis,2022-07-15,Men Pro/1/2/3,7,34,249.95422684636,
Shane,Messer,CCNS Kermis,2022-07-15,Men Pro/1/2/3,20,34,346.22698807695,
Meredith,Moran,CCNS Kermis,2022-07-15,Women Pro/1/2/3,3,11,408.73167024639,
Michael,Eaton,CCNS Kermis,2022-07-15,Men Cat 4/5,9,33,400.38338550015,
Max,Perozek,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,5,39,224.04819987829,
Shane,Messer,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,999,39,309.31089143452,
Nolan,Garon,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,999,39,309.31089143452,
Daniel,Seaman,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,999,39,309.31089143452,
Meredith,Moran,Devens Grand Prix,2022-07-2,Women Cat 1/2/3,3,15,377.15586925399,
Morgan,Uceny,Devens Grand Prix,2022-07-2,Women Cat 1/2/3,999,15,550.21452294089,
Ella,Dishong,Devens Grand Prix,2022-07-2,Women Cat 4/5,3,10,506.80261681326,
Max,Perozek,Devens Grand Prix,2022-07-2,Men Cat 3/4,1,42,302.20316134803,
Cedrick,Baguma,Devens Grand Prix,2022-07-2,Men Cat 3/4,25,42,402.34986807997,
Nolan,Garon,Devens Grand Prix,2022-07-2,Men Cat 3/4,999,42,448.25044199878,
Morgan,Uceny,Tour of the Hilltowns,2022-06-25,Women Open,2,17,390.9375,
Meredith,Moran,Tour of the Hilltowns,2022-06-25,Women Open,4,17,407.8125,
