First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson,Kinniburgh,Choices Market Criterium,2018-07-14,Men Pro 1/2,107,107,180.49906565657,
Jackson,Kinniburgh,PoCo Grand Prix,2018-07-13,Men Pro 1/2,117,118,179.0625,
Jackson,Kinniburgh,Giro di Burnaby,2018-07-12,Men Pro 1/2,86,132,171.77083333333,
Jackson,Kinniburgh,New West Grand Prix,2018-07-10,Men Pro 1/2,133,134,196.32091338197,
Ryan,Clarke,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,30,40,483.91942857143,
Ryan,Clarke,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,78,102,448.11613967712,
Ryan,Clarke,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,62,110,380.3381337903,
Suzanne,Hamilton,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,67,75,458.19862121212,
Carol,Chester,Arizona State Road Race Championship,2013-04-20,Women Masters  55-59,2,4,,
Roy,Quade,Arizona State Road Race Championship,2013-04-20,Men Master  65-69,1,3,,
Roy,Quade,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 65+,4,10,491.29294545923,
Carol,Chester,Tucson Bicycle Classic - GC,2013-03-18,Women cat 1/2/3/4 masters 55+,3,8,585.99914755467,
Roy,Quade,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 65+,4,10,494.2049179643,
Carol,Chester,Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 1/2/3/4 masters 55+,2,8,573.49914755467,
Roy,Quade,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 65+,2,10,456.56972197963,
Carol,Chester,Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 1/2/3/4 masters 55+,3,8,585.99914755467,
Roy,Quade,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 65+,7,10,554.41427570261,
Carol,Chester,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 1/2/3/4 masters 55+,4,8,569.47592119009,
Roy,Quade,Valley of the Sun Stage Race GC,2013-02-17,Men Master  65+,5,8,535.28323775128,
Roy,Quade,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  65+,3,8,478.75066645684,
Roy,Quade,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  65+,4,9,529.65460714286,
Roy,Quade,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  65+,8,10,587.53032716903,
Roy,Quade,Arizona State Road Race Championship,2012-04-21,Men Master  60-64,4,12,470.04828639553,
Roy,Quade,Colossal Cave Road Race,2012-04-14,Master's Men 60+,8,12,,
Roy,Quade,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  55-64,22,28,551.38358123061,
Roy,Quade,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,15,30,493.14885583592,
Roy,Quade,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,21,30,534.25572082041,
Lauraleen,Fenech,San Bruno Hill Climb,2010-01-1,Women 1/2/3   ,2,8,,
Roy,Quade,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters Men 4/5,13,22,,
Roy,Quade,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 4/5,15,26,,
Roy,Quade,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters Men 4/5,17,25,,
Roy,Quade,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,5,26,,
Roy,Quade,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,5,26,,
Julie,Beveridge,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro 1-3 Women,6,50,,
Julie,Beveridge,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women Pro 1-3,4,51,,
Julie,Beveridge,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,3,55,,
Julie,Beveridge,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,6,56,,
Julie,Beveridge,Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,11,57,,
