First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ann,Thomas,West Coast Gravel- Short Course,2024-05-5,60-64 Women,1,2,,
Rhonda,Morin,West Coast Gravel- Short Course,2024-05-5,55-59 Women,2,7,560,
Jodee,Varney,West Coast Gravel- Short Course,2024-05-5,50-54 Women,1,8,540,
Skyler,Lemay,Oregon Coast Gravel Epic-Long Course,2024-05-4,Non-Binary,1,1,,
Ann,Thomas,Oregon Coast Gravel Epic-Long Course,2024-05-4,60-64 Women,3,4,,
Jaime,Reed,Oregon Coast Gravel Epic-Long Course,2024-05-4,40-44 Women,3,4,,
Rhonda,Morin,Oregon Coast Gravel Epic- Short Course,2024-05-4,55-59 Women,2,8,,
Jodee,Varney,Oregon Coast Gravel Epic- Short Course,2024-05-4,50-54 Women,2,12,,
Patricia,Jilot,Oregon Coast Gravel Epic- Short Course,2024-05-4,50-54 Women,3,12,,
Eileen,Chase,Oregon Coast Gravel Epic- Short Course,2024-05-4,50-54 Women,8,12,,
Mo,Callahan,Oregon Gran Fondo 2023- Medio,2023-06-3,60-64 Women,2,5,,
Lisa,Congdon,Oregon Gran Fondo- Grand,2023-06-3,55-59 Women,2,2,,
