First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brett,Rutledge,NY Capital Region Road Race,2024-06-30,Men 60+,9,21,429.77446675147,
Mark,Carpenter,Palmer Cycling Grand Prix,2024-06-9,Men Master  40+,1,15,283.71610425409,
Brett,Rutledge,Palmer Cycling Grand Prix,2024-06-9,Men Master  60+,5,12,458.75530804521,
Caden,Cox,The Moose,2024-06-8,Men,6,20,412.09840217119,
Mark,Carpenter,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  45+,2,56,247.11819583695,
Alwin,Ma,Killington Stage Race - Time Trial,2024-05-27,Men Cat 4/Novice,5,46,350.4347826087,
Heath,Fellows,Killington Stage Race - Time Trial,2024-05-27,Men Cat 4/Novice,14,46,373.91304347826,
Jack,Morin,Killington Stage Race - Time Trial,2024-05-27,Men Cat 4/Novice,17,46,381.73913043478,
Caden,Cox,Killington Stage Race - Time Trial,2024-05-27,Men Cat 4/Novice,21,46,392.17391304348,
Alwin,Ma,Killington Stage Race - General Classification,2024-05-27,Men Cat 4/Novice,4,50,347.82608695652,
Heath,Fellows,Killington Stage Race - General Classification,2024-05-27,Men Cat 4/Novice,14,50,373.91304347826,
Jack,Morin,Killington Stage Race - General Classification,2024-05-27,Men Cat 4/Novice,17,50,381.73913043478,
Caden,Cox,Killington Stage Race - General Classification,2024-05-27,Men Cat 4/Novice,33,50,423.47826086957,
Alwin,Ma,Killington Stage Race - Road Race,2024-05-26,Men Cat 4/Novice,4,48,366.91615534463,
Heath,Fellows,Killington Stage Race - Road Race,2024-05-26,Men Cat 4/Novice,19,48,411.92545577184,
Jack,Morin,Killington Stage Race - Road Race,2024-05-26,Men Cat 4/Novice,22,48,420.92731585729,
Caden,Cox,Killington Stage Race - Road Race,2024-05-26,Men Cat 4/Novice,34,48,456.93475619906,
Jack,Morin,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 4/Novice,2,50,345.14361666922,
Alwin,Ma,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 4/Novice,4,50,354.01186309338,
Heath,Fellows,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 4/Novice,17,50,411.65546485042,
Caden,Cox,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 4/Novice,28,50,433.82608091082,
Heath,Fellows,Scarborough Crit #4,2024-05-19,Cat 4/5,6,29,389.03660525277,
Joey,Rouhana,Scarborough Crit #4,2024-05-19,Cat 4/5,11,29,451.48175802129,
Eliot,Pitney,Scarborough Crit #4,2024-05-19,Open Masters,1,16,278.01479221208,
Steven,Edwards,Scarborough Crit #4,2024-05-19,Open Masters,3,16,292.20126578611,
Liam,Somers,Scarborough Crit #4,2024-05-19,Open Masters,4,16,299.29450257312,
Troy,Goss,Scarborough Crit #4,2024-05-19,Open Masters,7,16,320.57421293416,
Andrew,Page,Scarborough Crit #4,2024-05-19,Open Masters,8,16,327.66744972117,
Kent,Ryan,Scarborough Crit #4,2024-05-19,Open Masters,9,16,334.76068650818,
Thomas,Kespert,Scarborough Crit #4,2024-05-19,Open Masters,11,16,348.94716008221,
Carl,Hitchcock,Scarborough Crit #4,2024-05-19,Open Masters,12,16,356.04039686922,
Emmy,Letourneau,Scarborough Crit #4,2024-05-19,Open Masters,15,16,377.32010723025,
Mark,Carpenter,Scarborough Crit #4,2024-05-19,Cat 1/2/3,2,15,231.11260836978,
Liam,Somers,Scarborough Crit #4,2024-05-19,Cat 1/2/3,6,15,270.32040774322,
Eliot,Pitney,Scarborough Crit #4,2024-05-19,Cat 1/2/3,8,15,289.92430742994,
Andrew,Page,Scarborough Crit #4,2024-05-19,Cat 1/2/3,9,15,299.7262572733,
Zev,Myerowitz jr.,Scarborough Crit #4,2024-05-19,Cat 1/2/3,10,15,309.52820711666,
Steven,Edwards,Scarborough Crit #4,2024-05-19,Cat 1/2/3,11,15,319.33015696002,
Kent,Ryan,Scarborough Crit #4,2024-05-19,Cat 1/2/3,12,15,329.13210680338,
Camden,Black-ingersoll,Scarborough Crit #4,2024-05-19,Cat 1/2/3,13,15,338.93405664674,
Thomas,Kespert,Scarborough Crit #4,2024-05-19,Cat 1/2/3,15,15,,
Carl,Hitchcock,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 60+,22,29,534.95830697315,
Carl,Hitchcock,Sunshine Criterium,2024-05-11,Men Master Masters 60+,999,20,573.3148658252,
Carl,Hitchcock,Sunshine Criterium,2024-05-11,Men Cat 1/2/3/4 Masters 50+,17,37,420.0974799331,
Heath,Fellows,Scarborough Crit #3,2024-05-5,Cat 4/5,6,27,406.48816222801,
Eliot,Pitney,Scarborough Crit #3,2024-05-5,Cat 1/2/3/4 Master,1,15,287.68384499018,
Carl,Hitchcock,Scarborough Crit #3,2024-05-5,Cat 1/2/3/4 Master,2,15,293.4341834097,
Kent,Ryan,Scarborough Crit #3,2024-05-5,Cat 1/2/3/4 Master,4,15,304.93486024875,
Steven,Edwards,Scarborough Crit #3,2024-05-5,Cat 1/2/3/4 Master,5,15,310.68519866827,
Thomas,Kespert,Scarborough Crit #3,2024-05-5,Cat 1/2/3/4 Master,6,15,316.43553708779,
Troy,Goss,Scarborough Crit #3,2024-05-5,Cat 1/2/3/4 Master,7,15,322.18587550732,
Liam,Somers,Scarborough Crit #3,2024-05-5,Cat 1/2/3/4 Master,8,15,327.93621392684,
Andrew,Page,Scarborough Crit #3,2024-05-5,Cat 1/2/3/4 Master,11,15,345.18722918541,
Brett,Rutledge,Scarborough Crit #3,2024-05-5,Cat 1/2/3/4 Master,12,15,350.93756760493,
Andy,Haskell,Scarborough Crit #3,2024-05-5,Cat 1/2/3/4 Master,15,15,,
Mark,Carpenter,Scarborough Crit #3,2024-05-5,Cat 1/2/3,1,15,225.55045051166,
Camden,Black-ingersoll,Scarborough Crit #3,2024-05-5,Cat 1/2/3,4,15,251.0616108597,
Troy,Goss,Scarborough Crit #3,2024-05-5,Cat 1/2/3,6,15,268.06905109173,
Zev,Myerowitz jr.,Scarborough Crit #3,2024-05-5,Cat 1/2/3,7,15,276.57277120774,
Liam,Somers,Scarborough Crit #3,2024-05-5,Cat 1/2/3,9,15,293.58021143977,
Kent,Ryan,Scarborough Crit #3,2024-05-5,Cat 1/2/3,10,15,302.08393155579,
Steven,Edwards,Scarborough Crit #3,2024-05-5,Cat 1/2/3,11,15,310.5876516718,
Thomas,Kespert,Scarborough Crit #3,2024-05-5,Cat 1/2/3,13,15,,
Andrew,Page,Scarborough Crit #3,2024-05-5,Cat 1/2/3,14,15,,
Eliot,Pitney,Scarborough Crit #3,2024-05-5,Cat 1/2/3,15,15,,
Kelly,Hoffman,Scarborough Crit #2,2024-04-28,Cat 4/5,3,31,354.12582296068,
Heath,Fellows,Scarborough Crit #2,2024-04-28,Cat 4/5,6,31,383.44914762534,
Steven,Edwards,Scarborough Crit #2,2024-04-28,Open Master 50+,1,9,279.87542291319,
Troy,Goss,Scarborough Crit #2,2024-04-28,Open Master 50+,2,9,305.40382010653,
Liam,Somers,Scarborough Crit #2,2024-04-28,Open Master 50+,4,9,356.46061449321,
Carl,Hitchcock,Scarborough Crit #2,2024-04-28,Open Master 50+,6,9,407.51740887989,
Brett,Rutledge,Scarborough Crit #2,2024-04-28,Open Master 50+,7,9,433.04580607323,
Thomas,Kespert,Scarborough Crit #2,2024-04-28,Cat 1/2/3/4 Master 35+,1,8,293.04618303952,
Andrew,Page,Scarborough Crit #2,2024-04-28,Cat 1/2/3/4 Master 35+,2,8,305.86095565618,
Andy,Haskell,Scarborough Crit #2,2024-04-28,Cat 1/2/3/4 Master 35+,3,8,318.67572827284,
Kent,Ryan,Scarborough Crit #2,2024-04-28,Cat 1/2/3/4 Master 35+,5,8,344.30527350616,
Emmy,Letourneau,Scarborough Crit #2,2024-04-28,Cat 1/2/3/4 Master 35+,7,8,369.93481873948,
Mark,Carpenter,Scarborough Crit #2,2024-04-28,Cat 1/2/3,1,13,224.30748722029,
Steven,Edwards,Scarborough Crit #2,2024-04-28,Cat 1/2/3,5,13,261.77175981163,
Troy,Goss,Scarborough Crit #2,2024-04-28,Cat 1/2/3,6,13,271.13782795946,
Kent,Ryan,Scarborough Crit #2,2024-04-28,Cat 1/2/3,7,13,280.50389610729,
Liam,Somers,Scarborough Crit #2,2024-04-28,Cat 1/2/3,8,13,289.86996425513,
Thomas,Kespert,Scarborough Crit #2,2024-04-28,Cat 1/2/3,9,13,299.23603240296,
Andrew,Page,Scarborough Crit #2,2024-04-28,Cat 1/2/3,10,13,308.6021005508,
Zev,Myerowitz jr.,Scarborough Crit #1,2024-04-21,Cat 1/2/3,2,14,215.73222497856,
Mark,Carpenter,Scarborough Crit #1,2024-04-21,Cat 1/2/3,4,14,236.10771926264,
Thomas,Kespert,Scarborough Crit #1,2024-04-21,Cat 1/2/3,6,14,256.48321354671,
Andrew,Page,Scarborough Crit #1,2024-04-21,Cat 1/2/3,8,14,276.85870783079,
Troy,Goss,Scarborough Crit #1,2024-04-21,Cat 1/2/3,10,14,297.23420211487,
Liam,Somers,Scarborough Crit #1,2024-04-21,Cat 1/2/3,11,14,307.42194925691,
Steven,Edwards,Scarborough Crit #1,2024-04-21,Cat 1/2/3,13,14,327.79744354099,
Kent,Ryan,Scarborough Crit #1,2024-04-21,Cat 1/2/3,14,14,337.98519068303,
Kelly,Hoffman,Scarborough Crit #1,2024-04-21,Cat 4/5,1,32,381.62748380979,
Heath,Fellows,Scarborough Crit #1,2024-04-21,Cat 4/5,10,32,434.80610751329,
Alwin,Ma,Scarborough Crit #1,2024-04-21,Cat 4/5,15,32,465.19389248671,
Troy,Goss,Scarborough Crit #1,2024-04-21,Open Master 50+,1,7,258.73118317452,
Liam,Somers,Scarborough Crit #1,2024-04-21,Open Master 50+,2,7,288.67779551257,
Steven,Edwards,Scarborough Crit #1,2024-04-21,Open Master 50+,3,7,318.62440785062,
Carl,Hitchcock,Scarborough Crit #1,2024-04-21,Open Master 50+,5,7,378.51763252672,
Kent,Ryan,Scarborough Crit #1,2024-04-21,Cat 1/2/3/4 Master 35+,2,5,,
Andrew,Page,Scarborough Crit #1,2024-04-21,Cat 1/2/3/4 Master 35+,3,5,,
Thomas,Kespert,Scarborough Crit #1,2024-04-21,Cat 1/2/3/4 Master 35+,4,5,,
Mark,Carpenter,Buzz the Tower,2024-03-30,Men Pro 1/2/3,8,40,241.35100537047,
Troy,Goss,Buzz the Tower,2024-03-30,Men Pro 1/2/3,30,40,333.79226270665,
Kent,Ryan,Buzz the Tower,2024-03-30,Men Pro 1/2/3,36,40,399.04491494395,
Thomas,Kespert,Buzz the Tower,2024-03-30,Men Pro 1/2/3,38,40,399.04491494395,
Mark,Carpenter,Buzz the Tower,2024-03-30,Men Masters 40+,3,40,273.76953724448,
Troy,Goss,Buzz the Tower,2024-03-30,Men Masters 40+,7,40,299.17969149632,
Thomas,Kespert,Buzz the Tower,2024-03-30,Men Masters 40+,21,40,378.58642353332,
Kent,Ryan,Buzz the Tower,2024-03-30,Men Masters 40+,27,40,423.05419347404,
Liam,Somers,Buzz the Tower,2024-03-30,Men Masters 40+,28,40,423.05419347404,
Liam,Somers,Buzz the Tower,2024-03-30,Men Master 50+,23,27,430.38448551788,
Carl,Hitchcock,Buzz the Tower,2024-03-30,Men Master 60+,6,18,419.56662739113,
Troy,Barry,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,20,81,419.14285714286,
Joseph,Lynch,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,26,81,430.71428571429,
Brett,Rutledge,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,33,81,444.21428571429,
Carl,Hitchcock,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,46,81,469.28571428571,
Mark,Carpenter,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,1,41,297.5,
Troy,Goss,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,11,41,325.13157894737,
Eliot,Pitney,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,25,41,363.81578947368,
Thomas,Kespert,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,57,80,325,
Kent,Ryan,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,66,80,336.25,
Troy,Barry,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,27,71,406.64327858882,
Brett,Rutledge,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,48,71,463.98501163216,
Joseph,Lynch,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,49,71,469.7191849365,
Carl,Hitchcock,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,57,71,488.83309595094,
Mark,Carpenter,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,2,38,262.19003701899,
Troy,Goss,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,11,38,313.97539980266,
Eliot,Pitney,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,19,38,350,
Thomas,Kespert,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,56,73,411.12746294219,
Kent,Ryan,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,58,73,411.12746294219,
Troy,Barry,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,26,79,425.76923076923,
Joseph,Lynch,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,31,79,434.42307692308,
Brett,Rutledge,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,40,79,450,
Carl,Hitchcock,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,54,79,474.23076923077,
Mark,Carpenter,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,7,41,289.72766666667,
Troy,Goss,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,12,41,311.2535,
Eliot,Pitney,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,30,41,388.7465,
Thomas,Kespert,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,66,76,331.97368421053,
Kent,Ryan,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,74,76,341.44736842105,
Carl,Hitchcock,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,12,79,362.12005203164,
Troy,Barry,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,35,79,421.7935731513,
Brett,Rutledge,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,45,79,421.7935731513,
Joseph,Lynch,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,58,79,421.7935731513,
Mark,Carpenter,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,3,41,246.59289161592,
Troy,Goss,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,26,41,373.17246126254,
Eliot,Pitney,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,29,41,373.17246126254,
Kent,Ryan,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,12,79,319.00308953778,
Thomas,Kespert,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,56,79,357.01870429317,
Joseph,Lynch,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,22,81,417.9375,
Troy,Barry,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,45,81,456.75,
Brett,Rutledge,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,53,81,470.25,
Carl,Hitchcock,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,61,81,483.75,
Mark,Carpenter,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,1,41,297.5,
Eliot,Pitney,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,9,41,318.5,
Troy,Goss,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,19,41,344.75,
Thomas,Kespert,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,50,80,310.125,
Kent,Ryan,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,76,80,339.375,
Liam,Somers,Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,13,24,332.34149249611,
Brett,Rutledge,Mount Kearsarge Hill Climb,2023-08-13,Overall Men,28,55,448.75,
Mark,Carpenter,42nd Annual Concord Criterium,2023-08-12,Men  1/2/3,5,20,248.0374915353,
Eliot,Pitney,42nd Annual Concord Criterium,2023-08-12,Men  1/2/3,19,20,,
Mark,Carpenter,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),3,39,249.41569901219,
Thomas,Kespert,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),7,39,282.94549077129,
Eliot,Pitney,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),9,39,299.71038665084,
Kent,Ryan,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),10,39,308.09283459062,
Carl,Hitchcock,42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),7,28,376.20196742702,
Brett,Rutledge,42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),13,28,434.82170815387,
Emmy,Letourneau,MAINEly Gravel,2023-08-12,58 Mile Open F,4,11,446.76108659256,
Steven,Edwards,MAINEly Gravel,2023-08-12,58 Mile 50-99 M,1,25,275.56231012099,
Troy,Goss,MAINEly Gravel,2023-08-12,58 Mile 50-99 M,2,25,281.76545094424,
Kent,Ryan,Wells Ave p/b Cannondale,2023-08-6,Men Cat 3/4 B,8,24,364.90837407259,
Carl,Hitchcock,Wells Ave p/b Cannondale,2023-08-6,Men Cat 3/4 B,20,24,452.44694620022,
Liam,Somers,Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,10,25,315.21324596759,
Kent,Ryan,Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,16,25,358.96727786266,
Kent,Ryan,Devens GP,2023-07-29,Men's Masters 40+,6,22,313.33718151066,
Thomas,Kespert,Devens GP,2023-07-29,Men's Masters 40+,21,22,425.39009655327,
Kent,Ryan,Devens GP,2023-07-29,Men's 3/4,7,46,349.94303850113,
Thomas,Kespert,Devens GP,2023-07-29,Men's 3/4,11,46,362.59200436024,
Liam,Somers,Devens GP,2023-07-29,Men's 50+/60+,8,43,320.93956408519,
Carl,Hitchcock,Devens GP,2023-07-29,Men's 50+/60+,16,43,363.30178613361,
Brett,Rutledge,Devens GP,2023-07-29,Men's 50+/60+,20,43,389.77817491386,
Joseph,Lynch,Devens GP,2023-07-29,Men's 50+/60+,26,43,405.66400818202,
Troy,Goss,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,17,40,277.54096944062,
Kent,Ryan,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,18,40,277.54096944062,
Thomas,Kespert,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,21,40,295.01257403628,
Steven,Edwards,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,23,40,295.01257403628,
Camden,Black-ingersoll,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,26,40,312.48417863194,
Brett,Rutledge,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,32,40,338.69158552544,
Liam,Somers,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,35,40,351.79528897218,
Andrew,Page,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,36,40,356.1631901211,
Mark,Carpenter,YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,39,40,369.26689356785,
Brett,Rutledge,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,24,24,582.03974891529,
Mark,Carpenter,Thompson Cycling Grand Prix,2023-07-1,Men Pro/1/2/3,5,26,255.34600844531,
Mark,Carpenter,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,1,34,275.97674819662,
Joseph,Lynch,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,23,34,396.43665729724,
Mark,Carpenter,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,1,37,237.21757474962,
Benjamin,Halperin,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,24,94,280.39337043188,
Benjamin,Halperin,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,2,72,313.12357156348,
Benjamin,Halperin,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,214,117,408.00912399986,
Mark,Carpenter,Scarborough Crit #4,2023-05-21,Cat 1/2/3,2,21,207.73029231031,
Camden,Black-ingersoll,Scarborough Crit #4,2023-05-21,Cat 1/2/3,4,21,222.06646105382,
Troy,Goss,Scarborough Crit #4,2023-05-21,Cat 1/2/3,8,21,250.73879854085,
Kent,Ryan,Scarborough Crit #4,2023-05-21,Cat 1/2/3,10,21,265.07496728436,
Thomas,Kespert,Scarborough Crit #4,2023-05-21,Cat 1/2/3,12,21,279.41113602788,
Steven,Edwards,Scarborough Crit #4,2023-05-21,Cat 1/2/3,14,21,293.74730477139,
Andrew,Page,Scarborough Crit #4,2023-05-21,Cat 1/2/3,15,21,300.91538914315,
Eliot,Pitney,Scarborough Crit #4,2023-05-21,Cat 1/2/3,21,21,340.33985318782,
Steven,Edwards,Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 50+,1,9,298.64604966795,
Carl,Hitchcock,Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 50+,4,9,352.68718447362,
Andy,Haskell,Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 50+,7,9,406.72831927929,
Emmy,Letourneau,Scarborough Crit #4,2023-05-21,Women Open,1,3,,
Mark,Carpenter,Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 35+,1,8,237.42140367366,
Troy,Goss,Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 35+,2,8,247.73778549151,
Kent,Ryan,Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 35+,3,8,258.05416730936,
Thomas,Kespert,Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 35+,4,8,268.37054912721,
Andrew,Page,Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 35+,6,8,289.00331276291,
Eliot,Pitney,Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 35+,8,8,309.63607639861,
Benjamin,Halperin,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,85,59,448.00248770194,
Troy,Goss,Scarborough Crit Series,2023-05-7,Cat 1/2/3,1,19,200.50198704684,
Zev,Myerowitz jr.,Scarborough Crit Series,2023-05-7,Cat 1/2/3,3,19,222.32665629794,
Mark,Carpenter,Scarborough Crit Series,2023-05-7,Cat 1/2/3,4,19,233.23899092349,
Kent,Ryan,Scarborough Crit Series,2023-05-7,Cat 1/2/3,7,19,265.97599480015,
Thomas,Kespert,Scarborough Crit Series,2023-05-7,Cat 1/2/3,9,19,287.80066405125,
Andrew,Page,Scarborough Crit Series,2023-05-7,Cat 1/2/3,13,19,331.45000255345,
Emmy,Letourneau,Scarborough Crit Series,2023-05-7,Cat 1/2/3,14,19,342.362337179,
Joseph,Lynch,Scarborough Crit Series,2023-05-7,Cat 1/2/3,30,19,364.18700643011,
Steven,Edwards,Scarborough Crit Series,2023-05-7,Cat 1/2/3,34,19,364.18700643011,
Steven,Edwards,Scarborough Crit Series,2023-05-7,Master 50+ Cat 1/2/3/4,1,11,276.94882378294,
Brett,Rutledge,Scarborough Crit Series,2023-05-7,Master 50+ Cat 1/2/3/4,5,11,333.96198626473,
Joseph,Lynch,Scarborough Crit Series,2023-05-7,Master 50+ Cat 1/2/3/4,9,11,390.97514874651,
Carl,Hitchcock,Scarborough Crit Series,2023-05-7,Master 50+ Cat 1/2/3/4,22,11,,
Emmy,Letourneau,Scarborough Crit Series,2023-05-7,Women Open,1,2,,
Troy,Goss,Scarborough Crit Series,2023-05-7,Master 35+ Cat 1/2/3/4,1,7,237.42140367366,
Kent,Ryan,Scarborough Crit Series,2023-05-7,Master 35+ Cat 1/2/3/4,2,7,249.02861966782,
Mark,Carpenter,Scarborough Crit Series,2023-05-7,Master 35+ Cat 1/2/3/4,3,7,260.63583566197,
Andrew,Page,Scarborough Crit Series,2023-05-7,Master 35+ Cat 1/2/3/4,5,7,283.85026765027,
Thomas,Kespert,Scarborough Crit Series,2023-05-7,Master 35+ Cat 1/2/3/4,6,7,295.45748364443,
Carl,Hitchcock,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,30,37,461.70620410331,
Andy,Haskell,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,35,37,486.25622802108,
Mark,Carpenter,Scarborough Crit Series,2023-04-30,Cat 1/2/3,3,9,247.33630052879,
Troy,Goss,Scarborough Crit Series,2023-04-30,Cat 1/2/3,5,9,264.00296719546,
Benjamin,Halperin,Scarborough Crit Series,2023-04-30,Cat 1/2/3,17,9,,
Steven,Edwards,Scarborough Crit Series,2023-04-30,Master 50+ Cat 1/2/3/4,1,2,,
Emmy,Letourneau,Scarborough Crit Series,2023-04-30,Women Open,1,1,,
Mark,Carpenter,Scarborough Crit Series,2023-04-30,Master 35+ Cat 1/2/3/4,1,5,,
Kent,Ryan,Scarborough Crit Series,2023-04-30,Master 35+ Cat 1/2/3/4,2,5,,
Thomas,Kespert,Scarborough Crit Series,2023-04-30,Master 35+ Cat 1/2/3/4,4,5,,
Troy,Goss,Scarborough Crit Series,2023-04-30,Master 35+ Cat 1/2/3/4,5,5,,
Mark,Carpenter,Scarborough Crit #1,2023-04-23,Cat 1/2/3,3,18,224.7162718346,
Zev,Myerowitz jr.,Scarborough Crit #1,2023-04-23,Cat 1/2/3,4,18,230.23436298269,
Kent,Ryan,Scarborough Crit #1,2023-04-23,Cat 1/2/3,5,18,235.75245413079,
Troy,Goss,Scarborough Crit #1,2023-04-23,Cat 1/2/3,7,18,246.78863642698,
Andrew,Page,Scarborough Crit #1,2023-04-23,Cat 1/2/3,10,18,263.34290987126,
Thomas,Kespert,Scarborough Crit #1,2023-04-23,Cat 1/2/3,12,18,274.37909216745,
Steven,Edwards,Scarborough Crit #1,2023-04-23,Cat 1/2/3,13,18,279.89718331554,
Jake,Inger,Scarborough Crit #1,2023-04-23,Cat 1/2/3,15,18,290.93336561173,
Camden,Black-ingersoll,Scarborough Crit #1,2023-04-23,Cat 1/2/3,16,18,296.45145675983,
Emmy,Letourneau,Scarborough Crit #1,2023-04-23,Cat 1/2/3,18,18,307.48763905602,
Steven,Edwards,Scarborough Crit #1,2023-04-23,Masters 50+,1,11,321.79369433458,
Carl,Hitchcock,Scarborough Crit #1,2023-04-23,Masters 50+,6,11,358.78390990541,
Brett,Rutledge,Scarborough Crit #1,2023-04-23,Masters 50+,7,11,366.18195301958,
Troy,Barry,Scarborough Crit #1,2023-04-23,Masters 50+,8,11,373.57999613375,
Andy,Haskell,Scarborough Crit #1,2023-04-23,Masters 50+,10,11,388.37608236208,
Joe,Lynch,Scarborough Crit #1,2023-04-23,Masters 50+,11,11,395.77412547625,
Jake,Inger,Scarborough Crit #1,2023-04-23,Cat 4/5,1,26,360.21645819189,
