First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Bretzlaff,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Category 3 Elite,17,35,362.13443995822,
Joel,Bretzlaff,Snake Alley Criterium,2024-05-24,Men Elite Category 3,4,23,323.22155808263,
Joel,Bretzlaff,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men Category 3 Elite,4,23,323.22155808263,
Robert,Munro,Explore La Crosse Criterium ,2024-05-5,Men Pro/1/2 Elite,16,28,288.74270295262,
Robert,Munro,Explore La Cross Road Race p/b Freighthouse,2024-05-4,Men Pro/1/2 Elite,16,18,324.29579001194,
Hunter,Post,Sunny King Criterium,2024-04-13,Men Coll B,3,12,370.58371601188,
Robert,Munro,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,14,69,267.18638371179,
Jonathan,Morgan,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,10,48,272.60869565217,
Tom,Burke,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat Pro 1/2/3,6,15,335.44935401789,
Daniel,Yankus,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat Pro 1/2/3,11,15,375.53621760968,
Kellen,Caldwell,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,63,33,455.14469957712,
Kellen,Caldwell,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,9,31,369.77806333259,
Tom,Burke,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat Pro/1/2/3,5,15,320.94719422422,
Daniel,Yankus,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat Pro/1/2/3,8,15,343.29216619578,
Daniel,Yankus,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat Pro/1/2/3,8,15,350.5,
Kellen,Caldwell,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,2,33,338.32969597452,
