First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Melchior,2024 Connecticut Masters Time Trial and Criterium,2024-06-30,Men Master 65+   40K,1,15,,
David,Melchior,2024 Connecticut Masters Time Trial and Criterium,2024-06-30,Men Master 65-69 10K,1,6,,
David,Melchior,Connecticut Masters' Games,2024-06-30,Men Master - 40K  65+,1,15,375.15488709204,
David,Melchior,Connecticut Masters' Games,2024-06-30,Men 10K Master 65-69,1,6,,
David,Melchior,CRCA Grant's Tomb Crit,2024-06-22,Men Master 65+,1,5,,
William,Cantler,CRCA Grant's Tomb Crit,2024-06-22,Men Master 65+,5,5,,
David,Melchior,Watts Up Time Trial,2024-06-8,Men 60+,2,7,513.33333333333,
John,Daut,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  60+,3,44,392.66326147894,
Scott,Gregoire,CRCA Dave Jordan Central Park Classic,2024-06-1,Men Cat 3/4,41,74,400.76137154093,
David,Melchior,NJ Individual Time Trial Championship,2024-05-19,Men Master 65+,2,10,528,
David,Melchior,NYC Crits,2024-05-12,Men Masters 60+ Open,1,3,,
William,Cantler,NYC Crits,2024-05-12,Men Masters 60+ Open,2,3,,
David,Melchior,Coney Island Crit,2024-05-12,Masters 60+ Road Bikes,1,3,,
William,Cantler,Coney Island Crit,2024-05-12,Masters 60+ Road Bikes,2,3,,
John,Daut,Lime Rock Cycling Grand Prix,2024-05-12,Men Master  60+,4,27,431.62792193108,
John,Daut,CRCA Bear Mountain Classic,2024-05-5,Men Master 55+,2,20,320.65598111008,
David,Melchior,CRCA Bear Mountain Classic,2024-05-5,Men Master 55+,9,20,386.25677012494,
William,Cantler,CRCA Bear Mountain Classic,2024-05-5,Men Master 55+,39,20,451.8575591398,
David,Melchior,High Point Hill Climb TT,2024-05-4,Overall Men,39,82,445.06097560976,
Scott,Gregoire,CRCA Mengoni Grand Prix,2024-04-20,Cat 3/4,25,40,435.52538738872,
Jonathan,Podwil,CRCA Mengoni Grand Prix,2024-04-20,Cat 3/4,30,40,451.13865011176,
David,Melchior,Allamuchy Time Trial,2024-04-20,Men 60+,1,8,495,
John,Daut,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,17,59,382.26860241092,
William,Cantler,Verge Series,2024-04-14,Men Masters 40+,23,44,354.63744283478,
Saul,Jacobson,Verge Series,2024-04-14,Men Masters 40+,34,44,380.31611147776,
Scott,Gregoire,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,45,93,324.9560157319,
Saul,Jacobson,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,191,93,406.22149904858,
Oguz,Orkan,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,112,63,440.43078723344,
Oguz,Orkan,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,36,50,416.58538271246,
John,Daut,Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,2,20,319.66479470557,
John,Daut,Buzz the Tower,2024-03-30,Men Master 60+,1,18,361.49969752074,
Scott,Gregoire,Verge Series,2024-03-24,Men Master 40+,9,34,302.81514761572,
William,Cantler,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,36,81,332.92362714354,
John,Daut,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,40,81,341.5654941003,
Scott,Gregoire,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,47,81,355.00839825527,
David,Melchior,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,64,81,386.69524376339,
David,Melchior,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,7,43,319.29373340134,
Scott,Gregoire,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,18,43,366.90912378576,
John,Daut,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,24,43,386.38814712484,
William,Cantler,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,34,43,436.16787343582,
John,Daut,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,23,75,285.9375,
Scott,Gregoire,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,42,75,312.65625,
Oguz,Orkan,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,45,75,316.875,
William,Cantler,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,47,75,319.6875,
John,Daut,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,5,48,394.23913043478,
Scott,Gregoire,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,27,48,458.80434782609,
William,Cantler,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,29,48,464.67391304348,
Oguz,Orkan,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,36,48,485.21739130435,
John,Daut,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,13,44,396.53779349088,
Oguz,Orkan,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Master 50+,8,12,477,
Oguz,Orkan,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Master 35+,41,21,357.85714285714,
John,Daut,Tucson Masters Circuit,2024-02-25,Men Master 60+,14,50,376.76391673079,
John,Daut,Tucson Bicycle Classic,2024-02-25,Men Master 60+,14,50,409.06855654518,
John,Daut,Tucson Bicycle Classic,2024-02-24,Men Master 60+,11,56,388.80106471911,
John,Daut,Tucson Masters RR,2024-02-24,Men Master 60+,11,56,375.10618832659,
John,Daut,Tucson Bicycle Classic,2024-02-23,Men Master 60+,10,50,497.2,
John,Daut,Tucson Bicycle Classic,2024-02-23,Men Master 60+,9,65,488.125,
John,Daut,Tucson Masters TT,2024-02-23,Men Master 60+,9,65,488.125,
David,Melchior,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 60-64 Open,8,23,520,
Scott,Gregoire,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,48,66,321.1212994261,
William,Cantler,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,52,66,360.39294774995,
Scott,Gregoire,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,19,28,464.3020918774,
Jerry,Kapko,Castelli Cup,2023-08-12,Men Master 40+,7,51,272.82967857619,
Scott,Gregoire,Castelli Cup,2023-08-12,Men Master 40+,19,51,337.28929842144,
Jonathan,Podwil,Castelli Cup,2023-08-12,Men Master 40+,37,51,353.40420338275,
Jonathan,Podwil,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,48,65,422.45133731726,
Scott,Gregoire,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,51,73,334.17794178411,
Paul,Hermes,Ascutney Hillclimb,2023-08-5,Overall Men,59,77,482.88461538462,
Jerry,Kapko,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,109,59,376.35277958065,
Jerry,Kapko,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Master 35+,10,13,365.8574516364,
Jonathan,Podwil,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,24,50,453.36166754192,
Jerry,Kapko,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,37,78,341.98355120911,
Jerry,Kapko,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,126,69,393.79391636338,
Jerry,Kapko,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Master 35+,22,23,397.36198013066,
Jerry,Kapko,Castelli Cup #4,2023-07-15,Masters 40-99,3,35,265.77571958989,
Scott,Gregoire,Castelli Cup #4,2023-07-15,Masters 40-99,17,35,386.72951041728,
Jonathan,Podwil,Castelli Cup #4,2023-07-15,Masters 40-99,21,35,386.72951041728,
Scott,Gregoire,Giro del Cielo Road Race,2023-07-9,Men Master 55+,16,27,424.6951813323,
Jerry,Kapko,Giro del Cielo Road Race,2023-07-9,Men Master 45+,4,24,291.956851075,
Scott,Gregoire,Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,64,73,373.74415742618,
Scott,Gregoire,Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,64,81,376.9406501385,
Jerry,Kapko,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,86,49,395.62743347085,
Jerry,Kapko,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Master 35+,5,21,274.66609566803,
Jerry,Kapko,CRCA Grant's Tomb Crit,2023-06-24,Men 45-54 Open,1,13,324.70647212697,
Brian,Stein,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,47,74,413.33058204739,
Jerry,Kapko,Castelli Cup,2023-06-17,Men Master 40+,3,44,249.13228623715,
Jonathan,Podwil,Castelli Cup,2023-06-17,Men Master 40+,30,44,368.56057106467,
Brian,Stein,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,50,81,407.45808950036,
Jonathan,Podwil,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,67,84,456.36673175336,
Scott,Gregoire,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,63,78,316.53022968845,
Brian,Stein,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,50,80,432.52086977969,
Brian,Stein,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,40,72,413.34635825955,
Brian,Stein,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,63,81,447.12209540661,
William,Cantler,CRCA Bear Mountain Classic,2023-05-7,Men 55+,19,38,394.01066822208,
Jonathan,Podwil,CRCA Bear Mountain Classic,2023-05-7,Men 55+,33,38,454.50489595009,
Jonathan,Podwil,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,55,77,417.96332653434,
William,Cantler,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,45,70,290.77048530776,
Saul,Jacobson,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,130,70,367.70632496727,
William,Cantler,Castelli Cup,2023-04-9,Men Master 40+,26,54,323.4445082646,
Jonathan,Podwil,Castelli Cup,2023-04-9,Men Master 40+,33,54,343.32124870401,
Jonathan,Podwil,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,60,86,475.48294577151,
William,Cantler,Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,166,82,379.36895174581,
Scott,Gregoire,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,54,92,296.29632354489,
William,Cantler,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,58,92,296.29632354489,
Saul,Jacobson,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,77,92,327.40766206548,
Jonathan,Podwil,Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,78,92,332.49860836885,
Scott,Gregoire,Castelli Cup,2023-03-12,Men Master 40+,36,76,338.38498968246,
William,Cantler,Castelli Cup,2023-03-12,Men Master 40+,43,76,338.38498968246,
Jonathan,Podwil,Castelli Cup,2023-03-12,Men Master 40+,52,76,395.28839374978,
William,Cantler,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,35,56,321.47677629742,
William,Cantler,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,20,40,392.68664822075,
Paul,Hermes,Allen Clark Hill Climb,2022-10-2,Overall Men,16,30,450,
Jerry,Kapko,G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,2,24,245.28308762034,
William,Cantler,Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,36,63,422.84290141458,
William,Cantler,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,36,77,389.09664559955,
Jerry,Kapko,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,57,63,355.31506813643,
Brian,Stein,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,56,90,415.61415545553,
Jerry,Kapko,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,64,71,353.95491493867,
Brian,Stein,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,25,78,358.76599882556,
William,Cantler,NY Capital Region Road Race,2022-07-16,Men 60+,6,14,412.55996862762,
Brian,Stein,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,34,62,403.00422673633,
Brian,Stein,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,26,67,360.8696569651,
William,Cantler,Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,27,41,418,
Jerry,Kapko,Castelli Series,2022-06-18,Men Cat 3/4,10,50,279.50881687282,
William,Cantler,Castelli Series,2022-06-18,Men Cat 3/4,28,50,331.51469395911,
Jonathan,Podwil,Castelli Series,2022-06-18,Men Cat 3/4,38,50,373.11939562815,
Brian,Stein,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,33,76,377.24038370281,
William,Cantler,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,37,74,411.49161055212,
Jonathan,Podwil,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,40,74,411.49161055212,
Jerry,Kapko,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,16,87,237.7807157032,
Jerry,Kapko,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,2,45,255.5421493576,
Jonathan,Podwil,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,40,45,427.29727620377,
Brian,Stein,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,46,62,428.83796234412,
Brian,Stein,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,48,89,445.00960661702,
Jerry,Kapko,CRCA Bear Mountain Classic,2022-05-7,Men Master 45+,4,16,297.19478332731,
Jerry,Kapko,Castelli Series,2022-04-30,Men Masters 40+,20,50,324.40351976893,
William,Cantler,Castelli Series,2022-04-30,Men Masters 40+,35,50,367.72944441734,
William,Cantler,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,20,58,379.21384148838,
William,Cantler,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,44,58,440.43359263657,
Jerry,Kapko,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,3,53,203.13762706461,
Jerry,Kapko,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,9,51,244.07694416022,
William,Cantler,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,30,51,375.38146807737,
Jerry,Kapko,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,50,55,311.71320423793,
Jerry,Kapko,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 35+,9,22,273.34276929946,
Jonathan,Podwil,Castelli Series,2022-03-27,Men Masters 40+,29,35,385.43713047924,
Jerry,Kapko,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,1,63,199.62967029163,
Jerry,Kapko,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,17,47,223.39650396074,
Jerry,Kapko,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,62,67,309.68582758684,
Jerry,Kapko,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,10,55,238.41447331042,
Jerry,Kapko,CRCA Mengoni Grand Prix,2022-03-19,Men 40+ Cat 14,1,19,269.4603153563,
Jonathan,Podwil,CRCA Mengoni Grand Prix,2022-03-19,Men 40+ Cat 14,16,19,388.19157071124,
Jerry,Kapko,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,2,51,206.99450972559,
William,Cantler,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,37,51,342.62751637577,
William,Cantler,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,31,48,390.78125173065,
Jerry,Kapko,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,41,75,278.41831735832,
Jerry,Kapko,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,57,82,339.27593295252,
Jonathan,Podwil,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,75,82,390.0229770561,
Jerry,Kapko,Tour of Basking Ridge,2021-09-6,Men Masters 40+,20,40,364,
Jerry,Kapko,Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,34,67,376.25,
Jerry,Kapko,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,1,58,297.5,
Jerry,Kapko,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,13,61,273,
Jonathan,Podwil,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,51,61,328.5,
Jerry,Kapko,Castelli NY Cycling Series,2021-08-14,Masters 40+,3,50,241.0092717348,
Jerry,Kapko,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 35+,1,19,255,
Jerry,Kapko,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,22,52,194.23076923077,
Jerry,Kapko,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,15,69,182.35294117647,
Jonathan,Podwil,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,67,69,228.23529411765,
Jerry,Kapko,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,21,70,327.5,
Jonathan,Podwil,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,52,70,374,
Jonathan,Podwil,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,67,70,396.5,
Jerry,Kapko,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,16,78,181.53846153846,
Jerry,Kapko,Giro Crit,2021-07-3,Men Masters 45+,2,16,347.5,
Jerry,Kapko,World's Fair Race #4,2021-06-26,Cat P/1/2/3,24,31,216,
Jerry,Kapko,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,8,62,309.35483870968,
Saul,Jacobson,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,29,62,344.91935483871,
Jonathan,Podwil,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,37,62,358.46774193548,
Jerry,Kapko,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,1,82,170,
Jonathan,Podwil,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,82,82,229.26829268293,
Jerry,Kapko,World's Fair Race #3,2021-06-6,Cat P/1/2/3,5,22,357.91955332025,
Jerry,Kapko,The First World's Fair Race,2021-05-22,Cat P/1/2/3,21,46,403.82510991145,
Jerry,Kapko,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Masters 40+,1,17,339.18316165122,
David,Melchior,Beach Channel Time Trial #3 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-05-1,Masters Men 45+ on  bikes,3,4,,
Jerry,Kapko,Frozen Four #4,2021-03-28,B Race,6,38,342.38631578947,
Jerry,Kapko,Frozen Four #3,2021-03-21,B Race,5,69,339.66305555556,
Jerry,Kapko,Frozen Four #3,2021-03-21,A Race,48,54,407.06370808081,
William,Cantler,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,30,47,475.96269565217,
Scott,Gregoire,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,45,47,538.11943478261,
William,Cantler,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,30,86,412.33686842105,
Scott,Gregoire,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,56,86,481.91035964912,
Jonathan,Podwil,Kissena Fall Classic,2019-10-5,Men Cat3/4,58,86,520.62470175617,
Jonathan,Podwil,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,40,97,460.29507575758,
Brian,Stein,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,38,64,505.85160620905,
Brian,Stein,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,36,58,497.08910344828,
Jonathan,Podwil,Castelli NY Cycling Series,2019-07-13,Men Masters 40+,41,77,460.18045238095,
Brian,Stein,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,19,40,472.18162280702,
Saul,Jacobson,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,29,89,421.29717647059,
Jonathan,Podwil,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,157,89,522.53694117647,
Saul,Jacobson,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,44,104,421.75,
Jonathan,Podwil,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,74,104,492.54697674419,
Saul,Jacobson,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,20,101,390.36995348837,
Jonathan,Podwil,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,48,101,467.68500775194,
Brian,Stein,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,42,74,489.82568896419,
Saul,Jacobson, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,166,95,539.77929824561,
Jonathan,Podwil,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,58,88,467.30432291667,
Nathan,Archibald,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,67,88,490.06147916667,
Saul,Jacobson,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,24,100,398.99720930233,
Jonathan,Podwil,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,44,100,462.82,
Nathan,Archibald,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,54,100,494.73139534884,
Scott,Gregoire,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,85,100,593.65672093023,
Jonathan,Podwil,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,57,103,490.64568181818,
Nathan,Archibald,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,66,103,513.41994318182,
Saul,Jacobson,Castelli NY Cycling Series,2019-04-14,Men Masters Open,27,101,415.39342592593,
Jonathan,Podwil,Castelli NY Cycling Series,2019-04-14,Men Masters Open,51,101,463.7112037037,
Scott,Gregoire,Castelli NY Cycling Series,2019-04-14,Men Masters Open,70,101,501.96277777778,
Nathan,Archibald,Castelli NY Cycling Series,2019-04-14,Men Masters Open,76,101,514.04222222222,
Brian,Stein,Castelli NY Cycling Series,2019-04-14,Men Masters Open,198,101,546.25407407407,
Scott,Gregoire,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,193,98,597.12855813954,
Nathan,Archibald,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,63,95,504.33231372549,
Saul,Jacobson,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,160,95,529.46039215686,
Haig,Marino,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,166,95,529.46039215686,
Saul,Jacobson,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,7,102,344.62814583333,
Nathan,Archibald,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,47,102,427.06800694444,
Jonathan,Podwil,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,51,102,435.31199305556,
Scott,Gregoire,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,63,102,460.04395138889,
Scott,Gregoire,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,61,97,510.18901162791,
Saul,Jacobson,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,39,101,392.86948888889,
Jonathan,Podwil,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,91,101,534.239,
Jonathan,Podwil,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,56,84,440.24941463415,
Jonathan,Podwil,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,51,82,426.3242745098,
Scott,Gregoire,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,54,82,431.08570098039,
Brian,Stein,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,26,76,443.20466666667,
Jonathan,Podwil,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,51,99,429.73378571429,
Scott,Gregoire,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,159,99,476.90733809524,
Scott,Gregoire,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,51,91,453.25138298824,
Scott,Gregoire,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,76,91,492.4643255814,
Scott,Gregoire,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,64,78,493.69106060606,
Jonathan,Podwil,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,145,78,504.7579040404,
Saul,Jacobson,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,44,108,392.55571631206,
Jonathan,Podwil,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,82,108,493.01141134752,
Brian,Stein,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,32,96,445.51045634921,
Saul,Jacobson,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,28,105,406.70264912281,
Nathan,Archibald,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,48,105,469.22510526316,
Scott,Gregoire,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,59,105,503.61245614035,
Brian,Stein,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,165,105,566.1349122807,
Jonathan,Podwil,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,166,105,566.1349122807,
Brian,Stein,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,30,43,501.30241269841,
Jonathan,Podwil, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,420.92910810811,
Brian,Stein,I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,14,37,425.11925925926,
Kenneth,Hochman,Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,19,24,607.09164285714,
Nathan,Archibald,Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,14,31,436.66195238095,
Scott,Gregoire,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,35,99,408.3934469697,
Brian,Stein,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,38,99,415.65391287879,
Jonathan,Podwil,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,44,99,427.75468939394,
