First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kaleb,Toscano,Cazenovia Hillbender 2022,2022-05-7,A Race,5,64,296.98057417125,
Jon,Taber,Cazenovia Hillbender 2022,2022-05-7,A Race,30,64,353.55313509567,
Kaleb,Toscano,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,23,64,428.90625,
Kaleb,Toscano,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,54,60,501.75,
Kaleb,Toscano,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,31,50,463.20652173913,
Kaleb,Toscano,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,128,61,522.15517241379,
Kaleb,Toscano,NY Capital Region Road Race,2021-07-10,Juniors (15-18),5,8,350,
Kaleb,Toscano,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,9,49,380.17678580681,
John,Hawley,New York State Time Trial Championships,2019-07-14,Master Men 65-69,2,6,426.25755555556,
John,Hawley,Tour de Loop,2018-08-18,Men Masters 65+,16,7,670.34821666667,
John,Hawley,T-Burg Crit,2018-08-11,Men Masters 55+ Cat 1/2/3/4,2,5,,
John,Hawley,Butternut Valley Time Trial,2018-08-4,Mens Masters 65 +,3,3,,
John,Hawley,2018 New York State Time Trial Championships,2018-07-15,Men Master  65-69,2,6,423.01776873581,
Marcia,Baldwin,2018 Seneca Hill Circuit Race,2018-07-7,Women CAT 4/5,6,19,473.16237037037,
John,Hawley,2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 65+ OPEN,2,4,,
John,Hawley,Hamburg Road Race,2018-06-3,Masters Men 65+ (cat 1-4) ,5,5,,
John,Hawley,Hollenbeck's Spring Classic Road Race,2018-05-6,Masters 60+,2,4,,
John,Hawley,2017 Tour de Loop,2017-08-19,Men 65-69 Masters,3,11,430.3561,
John,Hawley,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  65-69,999,5,,
Andrea,Drews,2017 Seneca Hill Circuit Race,2017-07-8,Women Cat 4/5,4,8,599.78260285832,
John,Hawley,2017 Seneca Hill Circuit Race,2017-07-8,Men 65-69 Masters,2,4,,
Andrea,Drews,SYRACUSE ROAD RACE,2017-06-25,WOMEN CAT 4,7,9,648.8205,
John,Hawley,SYRACUSE ROAD RACE,2017-06-25,MASTER 60+,8,8,461.904,
John,Hawley,Hamburg Road Race,2017-06-10,Masters Men 65+ (cat 1-4) ,2,4,,
John,Hawley,2017 Downtown White Plains Criterium,2017-06-4,Men Master 60+,2,7,454.64339231062,
Justin,Frontuto,Bristol Mountain Road Race,2017-05-28,Men Cat 5 & Citizen,5,21,448.31639028279,
David,Hansen,Bristol Mountain Road Race,2017-05-28,Men Masters Age 45+,10,11,470.95906666667,
John,Hawley,Check Your Legs Road Race,2017-04-30,Men MASTER 60+,3,7,431.14842421214,
Clifford,Six,Chris Thater Memorial,2016-08-27,Men Master  60+,2,5,,
John,Hawley,Chris Thater Memorial,2016-08-27,Men Master  60+,3,5,,
John,Hawley,2016 New York State Time Trial Championships,2016-08-7,Men Master  65-69,3,6,397.04399638736,
Clifford,Six,Tour de Loop,2016-08-6,Men Master 55+,5,12,453.96466666667,
David,Hansen,Tour de Loop,2016-08-6,Men Masters 45+ 1-4,6,7,,
Colleen,Bourdage,Tour de Loop,2016-08-6,Women Cat 4,15,18,669.96220742013,
John,Hawley,Downtown White Plains Criterium,2016-06-5,Men Master Masters 60+,3,9,423.12424212141,
Daniel,Jeske,Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,9,26,377.69086666667,
Daniel,Jeske,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,7,89,370.1651340948,
Daniel,Jeske,Check Your Legs Road Race,2016-04-24,Men Cat 4,1,20,351.76116666667,
John,Hawley,NYS Time Trial Championship,2015-08-30,Men Masters  65+,2,8,441.52284978499,
John,Hawley,Chris Thater Memorial,2015-08-22,Men Master  60+,3,10,440.02288308305,
Wendy,Macturk,The Rock Criterium,2015-07-18,Women Cat 4,7,7,706.02263103623,
Wendy,Macturk,Corning Circuit Race @ The Glen,2015-06-20,Women Senior Cat 4,12,17,756.63854408489,
Colleen,Bourdage,Syracuse Race Weekend - RR,2015-05-17,Women Cat 4,22,32,653.79624518339,
Kara,Johnston,Syracuse Race Weekend - RR,2015-05-17,Women Cat 4,28,32,718.35173940345,
Kara,Johnston,Syracuse Race Weekend - TT,2015-05-16,Women Cat 4,14,15,687.99128571429,
Eric,Schepis,Green Mountain Stage Crit,2008-09-1,3 Men                                             ,62,74,330.70863380354,
Eric,Schepis,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,27,89,280.63494694177,
Eric,Schepis,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,30,93,298.05443833742,
Eric,Schepis,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,75,93,330.37907608696,
