First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josiah,Prunty,Natural Grocers Criterium,2024-06-29,Men SM 4,20,22,486.57809928306,
Jackson,Hill,Kwik Trip Tour of America's Dairyland,2024-06-22,Men BOYS JR 9-12 PK,5,19,,
Peter,Armstrong,Kwik Trip Tour of America's Dairyland,2024-06-21,Men MASTERS 40_50+,40,67,362.11045879128,
Jackson,Hill,Kwik Trip Tour of America's Dairyland,2024-06-21,Men BOYS JR 9-12 PK,5,20,,
Peter,Armstrong,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 1/2/3 Masters 40+,30,34,340.83384123698,
Peter,Armstrong,Kwik Trip Tour of America's Dairyland,2024-06-20,Men MASTERS 40_50+,119,56,389.32416309343,
Jackson,Hill,Kwik Trip Tour of America's Dairyland,2024-06-20,Men BOYS JR 9-12 PK,6,19,,
Dominic,Rossetto,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 3_4,73,75,486.25532082736,
Dominic,Rossetto,Kwik Trip Tour of America's Dairyland,2024-06-15,Men CAT 3_4,46,55,487.39124128674,
Tim,Savre,Kwik Trip Tour of America's Dairyland,2024-06-14,Men PRO 1_2,73,83,307.57681006405,
Dennis,Connors,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MT2,1,3,,
Tim,Savre,Kwik Trip Tour of America's Dairyland,2024-06-13,Men PRO 1_2,61,91,299.43908632071,
Dennis,Connors,Para-Cycling Road National Championships,2024-06-12,Men MT2,1,3,,
Dennis,Connors,Para-Cycling Road National Championships,2024-06-11,Men MT2,1,3,,
Noah,Roberts,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Cat 2/3,144,79,422.30834691958,
Noah,Roberts,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Master 35+ Cat 1/2/3/4,16,30,360.63666683464,
Josiah,Prunty,Bill Barr Memorial City Park Criterium,2024-06-1,Men SM 4,24,31,460.08942201477,
Peter,Mckinney,Carter County Omnium,2024-06-1,Cat 4,9,16,403.90625,
Noah,Roberts,Bryan Park Training Series,2024-05-28,Men Pro/Cat 1/2/3/4,31,38,,
Ken,Mcenaney,Bryan Park Training Series,2024-05-28,Men Cat 3/4/5,22,29,,
Tim,Savre,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Pro/1/2 Elite,21,51,252.20433680489,
Tim,Savre,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Pro/1/2 Elite,57,57,339.83592237039,
Tim,Savre,Snake Alley Criterium,2024-05-24,Men Elite Pro/Cat 1/2,15,46,231.9742156374,
Tim,Savre,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men Pro/1/2 Elite,15,46,231.9742156374,
Noah,Roberts,Bryan Park Training Series,2024-05-21,Men Pro/Cat 1/2/3/4,44,54,,
Ken,Mcenaney,Bryan Park Training Series,2024-05-21,Men Cat 3/4/5,10,26,,
Dion,Miller,Bryan Park Training Series,2024-05-21,Men Cat 3/4/5,20,26,,
Josiah,Prunty,Superior Morgul Road Race,2024-05-19,Men SM 4,33,37,462.81803459282,
Josiah,Prunty,Louisville Criterium,2024-05-18,Men SM 4,65,35,503.45534390665,
Josiah,Prunty,Jamestown Time-Trial,2024-05-17,Men SM 4,22,23,397.72727272727,
Justin,Mathers,Carolinas Cycling Association Road Race Championships - Time Trial,2024-04-28,Men Handcycle/Upright Pa Cat 1/2/3/4/Novice,1,6,225,
Dion,Miller,Tour of Newport News,2024-04-14,Men Senior Cat4/5,43,81,455.0625,
Dion,Miller,Tour of Newport News,2024-04-14,Men Senior Military Cat4/5,8,11,636,
Noah,Roberts,Tour of Newport News,2024-04-14,Men Master 35+,16,20,322.5,
Dion,Miller,Tour of Newport News,2024-04-14,Men Senior Military Cat4/5,8,11,503.54115289176,
Noah,Roberts,Tour of Newport News,2024-04-14,Men Master 35+,10,15,342.66103737751,
Dion,Miller,Tour of Newport News,2024-04-13,Men Senior Cat4/5,58,59,487.17350807566,
Dion,Miller,Tour of Newport News,2024-04-13,Men Senior Cat4/5,38,46,488.15217391304,
Dennis,Connors,2024 U.S. Paralympics Cycling Open,2024-04-7,Men T2,1,3,,
Kyle,Pitman,2024 U.S. Paralympics Cycling Open,2024-04-7,Men C5,2,3,,
Dennis,Connors,2024 U.S. Paralympics Cycling Open,2024-04-6,Men T2,1,3,,
Kyle,Pitman,2024 U.S. Paralympics Cycling Open,2024-04-6,Men C5,2,3,,
Ken,Mcenaney,Bryan Park Criterium,2024-03-24,Men Cat 5,17,32,517.30769230769,
Noah,Roberts,Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,15,39,344.56210339653,
Dion,Miller,Bryan Park Criterium,2024-03-24,Men Cat 4,83,44,514.50827352095,
Noah,Roberts,Bryan Park Criterium,2024-03-24,Men Cat 3/4,9,43,342.48086324121,
Noah,Roberts,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,17,52,331.03518458881,
Josiah,Prunty,Maverick Classic,2024-03-23,Men Cat4/5-Col C,25,42,477.40361942259,
Kyle,Pitman,Tucson Masters Circuit,2024-02-25,Men Master 40+,21,39,341.05484569051,
Tim,Savre,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,18,115,245.35944686409,
Kyle,Pitman,Tucson Bicycle Classic,2024-02-25,Men Master 40+,21,39,352.18661262814,
Tim,Savre,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,19,120,233.15062904837,
Kyle,Pitman,Tucson Bicycle Classic,2024-02-24,Men Master 40+,17,46,327.26709159521,
Kyle,Pitman,Tucson Masters RR,2024-02-24,Men Master 40+,17,46,328.60284212683,
Dion,Miller,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 4,68,40,468.25155517909,
Kyle,Pitman,Tucson Bicycle Classic,2024-02-23,Men Master 40+,3,39,303.02631578947,
Tim,Savre,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,22,115,136.71052631579,
Kyle,Pitman,Tucson Bicycle Classic,2024-02-23,Men Master 40+,3,50,301.7,
Sebastian,Cruz,Tucson Bicycle Classic,2024-02-23,Men Novice,18,20,552.5,
Tim,Savre,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,37,128,141.5625,
Kyle,Pitman,Tucson Masters TT,2024-02-23,Men Master 40+,3,50,301.7,
Kyle,Pitman,Valley of the Sun Stage Race,2024-02-18,Men Master 45+,15,44,333.6770707935,
Kyle,Pitman,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,12,48,322.1234494682,
Kyle,Pitman,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,1,49,340,
Francisco,J aponte,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 50-54 Open,10,15,784,
Frank,Cundiff,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 40-44 Open,16,23,738.18181818182,
Christopher,Jachimiec,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 40-44 Open,22,23,795.45454545455,
David,Hester,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 35-39 Open,17,24,763,
Justin,Mathers,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men Para C3,1,1,,
Kyle,Pitman,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men Para C5,1,4,,
Kyle,Pitman,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,42,65,391.57108432732,
Kyle,Pitman,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men MC5,1,3,,
Justin,Mathers,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men MC3,1,2,,
Dennis,Connors,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men MT2,1,1,,
Kyle,Pitman,Table Mountain Race Series,2023-08-9,SM 1-23,34,89,345.0571398138,
Kyle,Pitman,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,15,32,367.98067359205,
Kyle,Pitman,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,25,45,362.37668647411,
Josiah,Prunty,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,112,59,501.70474138013,
Noah,Roberts,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 4,8,29,386.49566767188,
Dion,Miller,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 4,27,29,525.73480535296,
Kyle,Pitman,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,18,65,274.84381438164,
Dion,Miller,Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 4/5,23,37,478.59974194216,
Kyle,Pitman,Table Mountain Race Series,2023-07-12,SM 1-23,27,69,313.48094992768,
Peter,Armstrong,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 2/3 Masters 35+,13,17,390.3760437243,
Matthew,Richards,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,26,51,324.16308171922,
Dominic,Rossetto,Tour of America's Dairyland,2023-06-25,Men CAT 4,46,55,471.02263303408,
Josiah,Prunty,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 4,29,33,489.04933124528,
Kyle,Pitman,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,4,28,323.27089600373,
Peter,Armstrong,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,56,76,343.393709877,
Matthew,Richards,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,44,94,327.20884388456,
Dominic,Rossetto,Tour of America's Dairyland,2023-06-24,Men CAT 4,73,79,508.96430833428,
Jackson,Hill,Tour of America's Dairyland,2023-06-24,Men JR BOYS 9-12,13,16,731.58394204278,
Peter,Armstrong,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,56,69,347.25098496747,
Peter,Armstrong,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,48,74,327.79150274513,
Matthew,Richards,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,38,104,318.71510428592,
Jesse,Moore,Tour of America's Dairyland,2023-06-23,Men CAT 4,40,72,419.09651449922,
Dominic,Rossetto,Tour of America's Dairyland,2023-06-23,Men CAT 4,64,72,491.11269526349,
Peter,Armstrong,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,48,69,330.81187631816,
Matthew,Richards,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,65,93,391.70864957834,
Jesse,Moore,Tour of America's Dairyland,2023-06-22,Men CAT 4,25,62,415.81493679285,
Dominic,Rossetto,Tour of America's Dairyland,2023-06-22,Men CAT 4,50,62,474.19200673539,
Matthew,Richards,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,67,96,366.03362506449,
Matthew,Richards,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,25,93,298.39846900843,
Matthew,Richards,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,7,41,321.6116143122,
Matthew,Richards,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,17,81,366.12999551371,
Matthew,Richards,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,18,81,366.12999551371,
Dominic,Rossetto,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,46,81,434.70327621811,
Kyle,Pitman,Tour of America's Dairyland,2023-06-17,Men Cat 2_3,35,52,318.70173743729,
Matthew,Richards,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,20,64,387.02256962902,
Dominic,Rossetto,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,57,64,495.72738432068,
Kyle,Pitman,Tour of America's Dairyland,2023-06-16,Men Cat 2_3,22,37,323.97149044057,
Matthew,Richards,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,6,56,332.95293392786,
Kyle,Pitman,Tour of America's Dairyland,2023-06-15,Men Cat 2_3,26,40,320.57313976924,
Matthew,Richards,Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,13,42,351.26045226798,
Jesse,Moore,Tour of America's Dairyland,2023-06-15,Men Novice Men_Junior  Boys U19,4,31,396,
Dennis,Connors,Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Men MT 2,1,3,,
Kyle,Pitman,Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Men MC 5,1,1,,
Matthew,Richards,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,41,117,339.30000265275,
Eric,Hill,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,45,57,278.79888920578,
Matthew,Richards,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,23,76,358.38109927687,
Eric,Hill,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,24,61,244.75562393303,
Eric,Hill,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,42,51,283.02953248978,
Eric,Hill,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,42,51,283.02953248978,
Dion,Miller,Bryan Park Training Series,2023-05-16,Cat 3/4/5,9,41,,
Dion,Miller,Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 4/5,38,42,517.64388573283,
Kristopher,Starkey,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  4/5,17,17,567.27884955456,
Kyle,Pitman,CSU Cobb Lake Road Race,2023-04-23,Men 40+ 1/2/3,20,28,391.42716718499,
Matthew,Richards,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,76,81,,
Matthew,Richards,CBR #4 Carson,2023-04-23,Men Cat 2/3,23,55,295.66214110784,
James,Brown,Tour of Newport News - Circuit Race,2023-04-16,Military Cat 4/5,17,25,473.94152046784,
Dion,Miller,Tour of Newport News - Circuit Race,2023-04-16,Military Cat 4/5,23,25,509.85380116959,
Dion,Miller,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,67,76,458.9889325035,
Dion,Miller,Tour of Newport News - TT,2023-04-15,Men Cat 3/4,44,44,400.11363636364,
Matthew,Richards,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,30,36,365.02430590013,
Matthew,Richards,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,22,32,396.77682108009,
Paul,O'donnell,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Pro/Cat 1/2/3,23,13,352.82981646016,
Paul,O'donnell,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,7,32,346.30507843152,
Dion,Miller,Bryan Park Criterium,2023-03-26,Men Cat 4/5,45,52,558.35189714067,
Frank,Cundiff,South Mountain Bike Classic,2023-03-25,Men 35-44 Master,7,13,334.58620482423,
Josiah,Prunty,Maverick Classic - Crit,2023-03-25,Men Cat4/5-Col C,24,33,519.28703128601,
Frank,Cundiff,Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,10,30,341.9900825279,
Robert,Kelly,Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,19,30,378.02872646945,
Matt,Pierson,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,42,106,335.08585897975,
Frank,Cundiff,Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,6,34,312.36311072518,
Robert,Kelly,Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,10,34,328.42380569582,
Matt,Pierson,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,82,110,384.25182510185,
Matthew,Richards,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,110,110,431.88592375428,
Kyle,Pitman,Frostbite Time Trial,2023-03-4,MM 40+ 1-23,1,2,,
Matt,Pierson,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,69,89,270.45454545455,
Matthew,Richards,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,89,89,287.5,
Frank,Cundiff,Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,6,30,315,
Robert,Kelly,Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,15,30,346.5,
Frank,Cundiff,Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,9,34,322.20588235294,
Robert,Kelly,Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,23,34,365.44117647059,
Matt,Pierson,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,18,110,224.09090909091,
Matthew,Richards,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,101,110,280.68181818182,
Kyle,Pitman,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,8,29,299.9655874365,
Frank,Cundiff,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,12,34,317.88511243218,
Kyle,Pitman,Valley of the Sun Stage Race,2023-02-18,Men Master 45+,1,29,340,
Frank,Cundiff,Valley of the Sun Stage Race,2023-02-18,Men Master 35+,28,33,330.9375,
Kyle,Pitman,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,5,35,308.663811093,
Frank,Cundiff,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,28,34,381.60300444339,
Dion,Miller,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,35,43,447.36842105263,
Kyle,Pitman,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,1,35,340,
Frank,Cundiff,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,9,34,276.17647058824,
Frank,Cundiff,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,29,30,172.5,
Frank,Cundiff,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Master   40+ (1-4),4,6,350,
Frank,Cundiff,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master  Masters 40+ 1/2/3,6,10,358.75,
Frank,Cundiff,Race Against Time,2023-01-22,Men Senior   Pro/1/2,5,6,168.33333333333,
