First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Long,New Mexico State Championship Road Race,2023-09-30,Men  3,2,8,,
Ricardo,Gonzalez-pinzon,New Mexico State Championship Road Race,2023-09-30,Men  3,5,8,,
Terry,Moore,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 40-44,1,4,,
Jonathan,Schreiner,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 35-39,4,14,282,
David,Griffin,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 35-39,6,14,300,
Ryan,Carmer,2023 Paula Higgins Memorial Record Challenge Time Trial,2023-09-3,Men Master 35-39 40k,2,2,,
Evan,Long,Albuquerque Time Trial Series,2023-07-9,Men  18+ Open,2,8,370,
Ricardo,Gonzalez-pinzon,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 40+ 3,2,5,,
Ryan,Carmer,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,38,106,318.39874538538,
Ryan,Carmer,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,12,110,284.06899857094,
Ryan,Carmer,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,23,89,231.25,
Ryan,Carmer,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,34,110,235,
Ryan,Carmer,Paula Higgins Memorial Record Challenge Time Trial,2022-09-4,Men Master 35-39 40k,1,1,,
Mindy,Caruso,Paula Higgins Memorial Record Challenge Time Trial,2022-09-4,Women Master 50-54 40K,1,1,,
Matt,Caruso,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,17,31,414.13002307324,
Mindy,Caruso,USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 50-54 Cat 123,2,5,,
Ryan,Carmer,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,8,23,291.11985771294,
David,Griffin,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,15,23,322.20035571766,
Ryan,Travelstead,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,17,23,331.08049800472,
Gregory,Foster,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,18,23,335.52056914825,
Jeremy,Osborn,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,19,23,339.96064029178,
Matt,Caruso,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,29,39,477.95175250066,
Evan,Long,Albuquerque Time Trial Series,2022-07-10,Men  18+ Open,4,11,376,
Ricardo,Gonzalez-pinzon,Albuquerque Time Trial Series,2022-07-10,Men  18+ Open,6,11,400,
Ryan,Carmer,Tucson Bicycle Classic,2022-03-6,Men Cat 3,14,54,320.35204494361,
David,Griffin,Tucson Bicycle Classic,2022-03-6,Men Cat 3,17,54,329.9803092165,
Thomas,Jones,Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,17,36,367.08308914131,
Ryan,Carmer,Tucson Bicycle Classic,2022-03-5,Men Cat 3,6,65,295.85566866553,
David,Griffin,Tucson Bicycle Classic,2022-03-5,Men Cat 3,29,65,345.28744006033,
Thomas,Jones,Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,12,37,339.10405524189,
Thomas,Jones,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,22,36,358.75,
Ryan,Carmer,Tucson Bicycle Classic,2022-03-4,Men Cat 3,12,53,274.03846153846,
David,Griffin,Tucson Bicycle Classic,2022-03-4,Men Cat 3,20,53,287.88461538462,
Ryan,Carmer,Tucson Bicycle Classic,2022-03-4,Men Cat 3,24,66,286.36363636364,
David,Griffin,Tucson Bicycle Classic,2022-03-4,Men Cat 3,40,66,308.18181818182,
Thomas,Jones,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,31,37,385,
Jason,Reamy,Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Men Cat 5,4,6,500,
David,Griffin,Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Men Cat 3,1,5,,
Wristen,Paschich,Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Men Cat 3,2,5,,
Jason,Reamy,New Mexico State Criterium Championships,2019-08-23,Men Cat 5,1,3,,
Wristen,Paschich,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,3,41,344.53816797403,
Gregory,Foster,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,35,41,451.86629856119,
David,Griffin,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,38,41,461.92831080374,
Taylor,Squillaci,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 2,15,23,386.42784814084,
Wristen,Paschich,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,11,41,369.97458333333,
Gregory,Foster,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,38,41,466.2634375,
David,Griffin,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,39,41,473.53052083333,
Taylor,Squillaci,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 2,6,23,344.26936363636,
Wristen,Paschich,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,16,45,382.3193030303,
David,Griffin,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,38,45,461.14587878788,
Gregory,Foster,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,40,45,461.14587878788,
Taylor,Squillaci,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 2,13,23,378.89772732664,
Wristen,Paschich,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,1,46,300.87629805201,
Gregory,Foster,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,25,46,399.78598025409,
David,Griffin,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,29,46,416.27092728777,
Taylor,Squillaci,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,25,29,404.26393707782,
Wristen,Paschich,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,1,46,300.87629805201,
Gregory,Foster,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,25,46,399.78598025409,
David,Griffin,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,29,46,416.27092728777,
Taylor,Squillaci,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,25,29,404.26393707782,
Pj,Lamariana,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 45-49 Open,1,3,,
Mike,Hunter,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 60-64 Open,3,4,,
John,Verheul,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 50-54 Open,3,6,319.65676998252,
John,Verheul,Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Masters 45,10,15,396.37985714286,
David,Griffin,Tierra Del Sol RR,2018-04-14,Men  4,2,16,399.27814285714,
Erik,Mease,Tierra Del Sol RR,2018-04-14,Men  4,15,16,518.64185714286,
John,Verheul,Tierra Del Sol RR,2018-04-14,Men  Master 45+,2,18,319.10878518519,
Lauren,Thompson,Tierra Del Sol RR,2018-04-14,Women Men 4,11,1,,
Wristen,Paschich,Tierra Del Sol RR,2018-04-14,Men  1/2/3,6,13,355.55702777778,
Diego,Garcia,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,29,38,497.99628734655,
Diego,Garcia,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,29,41,485.30666666667,
Diego,Garcia,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,33,48,452.42982964317,
Diego,Garcia,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,47,50,541.91045218016,
Mindy,Caruso,USA Cycling Hill Climb National Championship,2017-08-12, Women W 40-49,1,4,,
Mindy,Caruso,Bill McLain Sandia Crest Race,2017-06-11,Women  1/2/3,1,6,,
John,Verheul,Bill McLain Sandia Crest Race,2017-06-11,Men  Master 45+,2,21,320.45641017857,
Wristen,Paschich,Bill McLain Sandia Crest Race,2017-06-11,Men  1/2/3,8,20,328.1942,
Thomas,Jones,Bill McLain Sandia Crest Race,2017-06-11,Men  1/2/3,17,20,403.4966,
Mindy,Caruso, 505 Cycling Classic,2017-04-2,Women  CAT1/2/3/CollA,3,21,387.42612612847,
Ryan,Travelstead,Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,1,29,338.30019859757,
Gregory,Foster,Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,29,29,498.02281101832,
Ryan,Travelstead,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,10,29,385.47110301986,
Gregory,Foster,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,28,29,461.08704504819,
Ryan,Travelstead,Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,1,33,311.55965166667,
Wristen,Paschich,Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,31,33,507.58000317708,
Gregory,Foster,Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,32,33,507.58000317708,
Taylor,Squillaci,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,47,57,414.50152472634,
Ryan,Travelstead,Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,1,37,291.2121961506,
Wristen,Paschich,Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,3,37,303.40639657831,
Gregory,Foster,Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,15,37,376.57159914458,
Taylor,Squillaci,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,35,57,384.69057142857,
Ryan,Travelstead,Rouge Roubaix XIX,2017-03-12,Men Cat 3,2,26,353.4623,
Wristen,Paschich,The TriFecta Series - Crit,2017-03-4,Men  CAT3,3,9,346.28549614298,
Gregory,Foster,The TriFecta Series - Crit,2017-03-4,Men  CAT3,8,9,439.58203163758,
Graham,Dewart,The TriFecta Series - Crit,2017-03-4,Men  CAT1/2/CollA,4,24,292.80090909091,
Thomas,Jones,The TriFecta Series - Crit,2017-03-4,Men  CAT1/2/CollA,17,24,386.80568181818,
Wristen,Paschich,Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 3,5,9,366.43,
Gregory,Foster,Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 3,8,9,402.13825,
John,Verheul,Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Pro/Cat 1/2,2,11,268.25581310645,
Taylor,Squillaci,Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Pro/Cat 1/2,7,11,340.56104672339,
Noah,Jacobson,Bill McLain Sandia Crest Race,2016-06-5,Men  4,14,20,476.784375,
Wristen,Paschich,Bill McLain Sandia Crest Race,2016-06-5,Men  1/2/3,11,19,361.63583813242,
John,Verheul,Bill McLain Sandia Crest Race,2016-06-5,Men  1/2/3,14,19,395.28068957215,
Gregory,Foster,Bill McLain Sandia Crest Race,2016-06-5,Men  1/2/3,17,19,440.14049149178,
Mindy,Caruso,The Adoption Exchange Classic - RR,2016-04-3,Women  CAT1/2/3,1,11,336.36,
Matt,Caruso,The Adoption Exchange Classic - RR,2016-04-3,Men Master 45+ Open,9,17,375.88969047619,
Noah,Jacobson,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,17,46,434.14533333333,
Wristen,Paschich,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,20,32,386.35771706911,
Mindy,Caruso,The Adoption Exchange Classic - Crit,2016-04-2,Women  CAT1/2/3,2,10,426.93263333333,
Matt,Caruso,The Adoption Exchange Classic - Crit,2016-04-2,Men Master 45+ Open,1,15,296.14802248823,
Noah,Jacobson,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,5,46,376.65381867526,
Wristen,Paschich,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT1/2/3,12,29,331.83267857143,
Mindy,Caruso,The Adoption Exchange Classic - TT,2016-04-2,Women  CAT1/2/3,1,3,,
Matt,Caruso,The Adoption Exchange Classic - TT,2016-04-2,Men Master 45+ Open,4,23,318.54347984708,
Noah,Jacobson,The Adoption Exchange Classic - TT,2016-04-2,Men  CAT4,8,34,392.11262405499,
Wristen,Paschich,The Adoption Exchange Classic - TT,2016-04-2,Men  CAT1/2/3,8,20,266.3447,
Sarah,Lough,Masters Road Nationals - Crit,2015-09-12,Women Master 35-39 Cat 1/2/3,1,9,362.421,
Mindy,Caruso,Masters Road Nationals - Crit,2015-09-12,Women Master 40-44 Cat 1/2/3,6,6,455.765,
Mindy,Caruso,Masters Road Nationals - Road Race,2015-09-11,Women Master 40-44 Cat 1/2/3,1,8,343.26528188432,
John,Verheul,Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,27,57,329.41350617284,
Matt,Caruso,Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,41,57,369.96441975309,
Sarah,Lough,Masters Road Nationals - Road Race,2015-09-11,Women Master 35-39 Cat 1/2/3,2,11,342.09666666667,
Mindy,Caruso,2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 40-44,1,7,329.292,
Sarah,Lough,2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 35-39,4,6,411.55,
Mike,Hunter,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,24,26,413.48633672231,
John,Verheul,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 45-49,7,18,277.92539556118,
Matt,Caruso,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 45-49,12,18,335.86780852883,
Sarah,Lough,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Women 35-39,1,2,,
Mike,Hunter,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 55-59,5,10,485,
Matt,Caruso,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 45-49,2,5,,
Mindy,Caruso,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Women 40-44,1,1,,
