First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Cucco,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,21,28,441.90341150249,
Daniel,Cox,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 4/5,13,16,490.13071757551,
Jeremy,Cucco,Pacific Raceways Circuit Series,2023-08-29,Men 530pm Cat 3/4,1,2,,
Theodore,Mclean,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 1/2/3,8,27,346.27367668751,
Theodore,Mclean,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,12,32,339.37632396828,
Jeremy,Cucco,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,24,32,406.35597263577,
Jeremy,Cucco,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,23,29,406.71367709266,
Theodore,Mclean,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,24,29,412.12944600433,
Daniel,Cox,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 4/5,12,16,480.5335655355,
Theodore,Mclean,Pacific Raceways Circuit Series,2023-08-1,Men 530pm Cat 3/4,3,20,336.06861684235,
Jeremy,Cucco,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,49,63,455.00793426765,
Jeremy,Cucco,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,44,59,433.46724704435,
Jeremy,Cucco,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,44,54,424.19931975012,
Jeremy,Cucco,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,45,54,426.06595243488,
Jeremy,Cucco,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,38,48,430.40649944772,
Theodore,Mclean,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,10,26,340.11412496896,
Jeremy,Cucco,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,15,26,374.81749308879,
Jason,Evans,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,17,26,402.58018758465,
Derek,Bondy,Pacific Raceways Circuit Series,2023-07-4,Men 2pm Cat 3/4,11,12,452.13602825869,
Derek,Bondy,Pacific Raceways Circuit Series,2023-07-4,Men 2pm Cat 1/2/3/4,13,14,453.88347487884,
Jeremy,Cucco,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,67,76,446.09422161685,
Jeremy,Cucco,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,67,69,450.82491013469,
Jeremy,Cucco,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,61,74,415.07597393728,
Jeremy,Cucco,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,61,69,418.86921915103,
Jeremy,Cucco,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,48,66,411.37139840518,
Jeremy,Cucco,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,48,59,411.37139840518,
Jeremy,Cucco,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,48,60,398.93631918866,
Jeremy,Cucco,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,48,57,398.93631918866,
Jeremy,Cucco,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,54,65,434.66635163232,
Jeremy,Cucco,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,54,59,434.66635163232,
Saul,Farber,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,52,38,760.13066229836,
Jason,Evans,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,68,85,392.67085254618,
Jeremy,Cucco,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,445.12170353874,
Jeremy,Cucco,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,445.12170353874,
Saul,Farber,Pacific Raceways Circuit Series,2023-06-6,Men 530pm Cat 3/4,14,22,419.38197893576,
Jeremy,Cucco,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,15,22,402.95749440113,
Theodore,Mclean,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,11,28,349.66379319549,
Jeremy,Cucco,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,21,28,420.0274785747,
Saul,Farber,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 4/5,4,19,401.7410034598,
Saul,Farber,Pacific Raceways Circuit Series,2023-05-23,Men 530pm Cat 3/4,19,22,482.17205901249,
Jeremy,Cucco,Independence Valley Road Race,2023-05-13,Men Senior Cat 3,32,20,471.41607134934,
Theodore,Mclean,Independence Valley Road Race,2023-05-13,Men Senior Cat 3,34,20,471.41607134934,
Saul,Farber,Tour de Bloom - Stage 4,2023-05-7,Men Master 40+ Cat4/5,2,9,379.99427916516,
Jason,Evans,Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,27,43,406.61143578127,
Jeremy,Cucco,Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,77,43,435.46659179966,
Saul,Farber,Tour de Bloom - Stage 3,2023-05-6,Men Master 40+ Cat4/5,2,11,392.03333333333,
Jason,Evans,Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,39,45,385.17929672939,
Jeremy,Cucco,Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,40,45,387.38804131995,
Saul,Farber,Tour de Bloom - Stage 2,2023-05-6,Men Master 40+ Cat4/5,3,11,409.5,
Jeremy,Cucco,Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,38,48,327.39130434783,
Jason,Evans,Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,44,48,339.13043478261,
Saul,Farber,Tour de Bloom - GC,2023-05-5,Men Master 40+ Cat4/5,2,11,396,
Jason,Evans,Tour de Bloom - GC,2023-05-5,Men Cat 3,28,49,305.625,
Jeremy,Cucco,Tour de Bloom - GC,2023-05-5,Men Cat 3,37,49,326.25,
Jason,Evans,Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,2,48,320.06452343123,
Jeremy,Cucco,Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,37,48,419.82911704467,
Saul,Farber,Tour de Bloom - Stage 1,2023-05-5,Men Master 40+ Cat4/5,3,11,385.30903191946,
Jeremy,Cucco,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,17,21,396.37473972097,
Derek,Bondy,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 4/5,24,20,527.14285714286,
Derek,Bondy,Pacific Raceways Circuit Series,2023-05-2,Men 530pm Cat 3/4,9,17,398.40722257117,
Jeremy,Cucco,Pacific Raceways Circuit Series,2023-04-25,Men 530pm Cat 3/4,18,30,388.19255996115,
Derek,Bondy,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 4/5,10,13,468.34180005192,
Derek,Bondy,Pacific Raceways Circuit Series,2023-04-18,Men 530pm Cat 3/4,12,14,467.36649039843,
Jeremy,Cucco,Ravensdale Road Race,2023-04-15,Men 3,18,33,407.06187033186,
Saul,Farber,Ravensdale Road Race,2023-04-15,Men 4/5,13,31,443.18202604431,
Derek,Bondy,Ravensdale Road Race,2023-04-15,Men 4/5,14,31,448.9751835323,
Chance,Powelson,Ravensdale Road Race,2023-04-15,Men 4/5,30,31,541.66570334018,
Jeremy,Cucco,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,25,40,392.73445449851,
Theodore,Mclean,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,36,40,440.18248795978,
Derek,Bondy,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 4/5,18,24,487.93900342244,
Derek,Bondy,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,23,31,437.41743656197,
Jeremy,Cucco,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,355.74317256384,
Derek,Bondy,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,518.380109885,
Jeremy,Cucco,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,355.74317256384,
Derek,Bondy,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,518.380109885,
Derek,Bondy,Mason Lake,2023-03-25,Men Senior Cat 4,29,33,523.06789997522,
Jeremy,Cucco,Mason Lake,2023-03-25,Men Senior Cat 3,24,31,472.62419859889,
Jeremy,Cucco,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,28,39,406.03255127017,
Jason,Evans,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,34,39,442.20760671765,
Derek,Bondy,Tour De Dung,2023-03-11,Men Senior Cat 4,23,47,426.35448777682,
Theodore,Mclean,Tour De Dung,2023-03-11,Men Senior Cat 3,16,45,401.41663422277,
Jason,Evans,Tour De Dung,2023-03-11,Men Senior Cat 3,18,45,401.41663422277,
Jeremy,Cucco,Tour De Dung,2023-03-11,Men Senior Cat 3,27,45,433.11979020923,
John,Leopold,Tour De Dung,2023-03-11,Men Senior Cat 3,72,45,479.45517203558,
Jeremy,Cucco,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,22,29,395.11538994887,
Jeremy,Cucco,Valley of the Sun Stage Race,2023-02-18,Men Master 45+,23,29,434.28571428571,
Jeremy,Cucco,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,28,35,449.66882560176,
Jeremy,Cucco,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,22,35,414.11764705882,
William,Cucco,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,2,35,301.05768928276,
Jeremy,Cucco,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,22,35,400.12663654107,
William,Cucco,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,10,30,343.40953884749,
Jeremy,Cucco,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,18,30,389.36436491381,
William,Cucco,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,7,36,324.77488539531,
Jeremy,Cucco,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,22,36,391.15085164771,
Jason,Evans,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 4/5,19,50,434.18073781687,
Jeremy,Cucco,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,48,53,417.32927748741,
Jeremy,Cucco,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,41,46,372.06593540426,
Jeremy,Cucco,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,35,41,363.32359491678,
Jeremy,Cucco,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,81,41,382.04487429788,
Jason,Evans,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 40+ Cat 4/5,6,16,430.71428571429,
Jason,Evans,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 4,12,29,389.18269230769,
Jason,Evans,Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 4/5,8,13,461.25,
Jeremy,Cucco,Independence Valley Road Race,2022-06-12,Men Senior Cat 3,26,32,426.60666675998,
Jeremy,Cucco,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,22,23,445.50917935537,
Jeremy,Cucco,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,19,33,384.56439036744,
Jeremy,Cucco,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,18,30,369.57052531132,
Jeremy,Cucco,Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 1/2/3,16,29,386.29334170482,
Jeremy,Cucco,Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 1/2/3,21,27,413.99374334864,
Jeremy,Cucco,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,36,42,399.98821018007,
John,Leopold,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,304.87656630216,
Jeremy,Cucco,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 1/2/3,1,36,324.47288173174,
Jeremy,Cucco,La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,29,34,383.97058823529,
Jeremy,Cucco,La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,33,35,360.68163929036,
Jeremy,Cucco,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,37,76,406.24758617141,
Jeremy,Cucco,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,23,37,384.13468854426,
John,Leopold,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,25,37,428.31857773256,
Jeremy,Cucco,Mason Lake,2022-03-19,Men Senior Cat 3,23,32,420.9230109124,
Jason,Evans,Tour De Dung,2022-03-12,Men Master 40+ Cat 4/5,4,33,387.84286118374,
John,Leopold,Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,28,56,361.09286802426,
Jeremy,Cucco,Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,35,56,383.15281503066,
Huan,Nguyen,Tour De Dung,2022-03-12,Men Senior Cat 5,38,54,563.75,
Jeremy,Cucco,Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,31,36,408.70128231779,
Jeremy,Cucco,Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,32,37,395.7400937717,
Jeremy,Cucco,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,33,36,390.83333333333,
Jeremy,Cucco,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,22,37,358.75,
Jeremy,Cucco,WSBA Time Trial Championships,2021-08-29,Men Master 40+ Cat 1/2/3,4,5,,
