First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Crowell,NY Capital Region Road Race,2024-06-30,Men 50+,1,15,369.96773073658,
Mark,Paggioli,NY Capital Region Road Race,2024-06-30,Men 50+,2,15,386.68292593909,
Sean,Maher,NY Capital Region Road Race,2024-06-30,Men 40+,5,13,306.63764336852,
Sean,Maher,CRCA Grant's Tomb Crit,2024-06-22,Men Master 35+,26,26,377.81912239796,
Tom,Krol,CRCA Grant's Tomb Crit,2024-06-22,Men Master 55+,7,14,388.55794884194,
Sean,Maher,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Cat 3,5,26,329.71168165088,
Chris,Crowell,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  45+,8,56,282.67050435572,
Tom,Krol,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  45+,10,56,294.52127386198,
Anthony,Alessio,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  45+,12,56,306.37204336824,
Sean,Maher,The Watermelon Criterium,2024-06-1,Men Master 40+,4,32,303.90969135736,
Tom,Krol,The Watermelon Criterium,2024-06-1,Men Master 40+,11,32,348.34470699511,
Sean,Maher,79th Tour of Somerville,2024-05-27,Men Master 40+,30,86,328.12485221012,
Sean,Maher,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 40+,5,49,315.26152657366,
Chris,Crowell,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 40+,14,49,366.69836192029,
Tom,Krol,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 40+,23,49,431.04049645783,
Mark,Paggioli,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 40+,999,49,498.88549791862,
Anthony,Alessio,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 40+,999,49,498.88549791862,
Sean,Maher,Sunshine Criterium,2024-05-11,Men Cat 1/2/3/4 Masters 40+,2,27,280.19853120003,
Tom,Krol,Sunshine Criterium,2024-05-11,Men Cat 1/2/3/4 Masters 50+,13,37,384.65515664944,
Mark,Paggioli,Sunshine Criterium,2024-05-11,Men Cat 1/2/3/4 Masters 50+,27,37,459.08403554513,
Mark,Paggioli,Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,12,20,392.71294859212,
Sean,Maher,Buzz the Tower,2024-03-30,Men Masters 40+,5,40,286.4746143704,
Mark,Paggioli,Buzz the Tower,2024-03-30,Men Masters 40+,40,40,451.64061700736,
Tom,Krol,Buzz the Tower,2024-03-30,Men Master 50+,10,27,333.0503964589,
Chris,Crowell,Buzz the Tower,2024-03-30,Men Master 50+,16,27,379.77075920721,
Anthony,Alessio,The Frozen Four 2024: Final Race,2024-03-24,Men Master  50+,1,19,300.43128235585,
Chris,Crowell,The Frozen Four 2024: Final Race,2024-03-24,Men Master  50+,3,19,334.56871493427,
Tom,Krol,The Frozen Four 2024: Final Race,2024-03-24,Men Master  50+,9,19,436.98101266952,
Sean,Maher,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,7,33,337.13177696927,
Anthony,Alessio,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 1/2/3,5,23,265.04278875937,
Sean,Maher,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 4/5,2,38,355.49105379344,
Anthony,Alessio,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 1/2/3,4,28,254.78409759362,
Anthony,Alessio,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,1,44,280.36940406206,
Chris,Crowell,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,4,44,300.09611170092,
Sean,Maher,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 4/5,6,64,382.16204300424,
Anthony,Alessio,New Haven Grand Prix,2023-09-15,Men Master  40+,3,44,277.06097768142,
Chris,Crowell,New Haven Grand Prix,2023-09-15,Men Master  40+,11,44,332.88293523844,
Sean,Maher,New Haven Grand Prix,2023-09-15,Men Master  40+,23,44,402.2242731413,
Tom,Krol,New Haven Grand Prix,2023-09-15,Men Master  40+,30,44,441.91019609199,
Sean,Maher,High Bridge Criterium,2023-08-12,Men Senior Cat3/4,43,29,473.47452682537,
Mark,Paggioli,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,8,33,345.28167539873,
Chris,Crowell,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,11,33,375.78248467076,
Sean,Maher,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,10,25,337.53504621004,
Sean,Maher,Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,2,58,342.02746076431,
Sean,Maher,Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,31,46,395.81199290883,
Anthony,Alessio,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,2,34,281.21413554882,
Sean,Maher,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,22,34,396.43665729724,
Mark,Paggioli,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,33,34,443.57314346705,
Anthony,Alessio,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,1,55,273.48724090555,
Chris,Crowell,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,16,55,381.25228354412,
Esteban,Sequera,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,25,55,424.35830059956,
Tom,Krol,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,29,55,424.35830059956,
Mark,Paggioli,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,35,55,424.35830059956,
Sean,Maher,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,7,45,375.99633041027,
Sean,Maher,78th Tour of Somerville,2023-05-30,Men Master 40+,25,99,316.56175338132,
Esteban,Sequera,78th Tour of Somerville,2023-05-30,Men Master 40+,41,99,354.95381431388,
Anthony,Alessio,78th Tour of Somerville,2023-05-30,Men Master 40+,71,99,426.78412186511,
Tom,Krol,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,4,44,327.43997017246,
Chris,Crowell,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,10,44,362.50800835621,
Anthony,Alessio,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,5,37,308.26855461727,
Anthony,Alessio,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,1,60,313.53614512438,
Chris,Crowell,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,35,60,393.37054082905,
Tom,Krol,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,43,60,427.96544563441,
Mark,Paggioli,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,46,60,437.27945846663,
Anthony,Alessio,The Frozen Four 2023: Final Race,2023-03-26,A Race,3,29,266.34886990403,
Chris,Crowell,The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,4,25,328.77733883329,
Tom,Krol,The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,10,25,385.68374272781,
Anthony,Alessio,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,A Race,6,21,286.23317962403,
Tom,Krol,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Master 50+ & Women 1/2,7,16,395.71015610796,
Anthony,Alessio,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,1,34,296.59976424501,
Chris,Crowell,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,7,34,349.63450866039,
Tom,Krol,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,12,34,393.83012900654,
Tom,Krol,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Master 50+ & Women 1/2,1,20,310.68212891933,
Anthony,Alessio,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Master 50+ & Women 1/2,3,20,330.80862675881,
Anthony,Alessio,New Haven Grand Prix,2022-09-16,Men Master  40+,4,27,301.44377489773,
Esteban,Sequera,New Haven Grand Prix,2022-09-16,Men Master  40+,15,27,377.90198141053,
Tom,Krol,New Haven Grand Prix,2022-09-16,Men Master  40+,16,27,391.5123427793,
Chris,Crowell,New Haven Grand Prix,2022-09-16,Men Master  40+,20,27,416.73154178614,
Esteban,Sequera,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,999,21,450.76928967364,
Chris,Crowell,NY Capital Region Road Race,2022-07-16,Men 50+,2,24,295.5736900147,
Anthony,Alessio,CCNS Kermis,2022-07-15,Men Master  40+,1,20,298.58832258704,
Chris,Crowell,Tour of the Hilltowns,2022-06-25,Men Master  40+,4,42,305,
Mark,Paggioli,Tour of the Hilltowns,2022-06-25,Men Master  40+,12,42,325,
Esteban,Sequera,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,24,46,423.85801152527,
Anthony,Alessio,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,2,54,277.9689158237,
Chris,Crowell,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,21,54,359.22206951215,
Mark,Paggioli,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,38,54,386.645008882,
Chris,Crowell,Hatfield Road Race,2022-04-30,50+ Cat 1-4,5,51,359.3690699687,
Mark,Paggioli,Hatfield Road Race,2022-04-30,50+ Cat 1-4,32,51,431.35747743791,
Tom,Krol,Hatfield Road Race,2022-04-30,50+ Cat 1-4,37,51,465.71558100275,
Anthony,Alessio,The Frozen Four,2022-03-27,Master 50+ & Women 1/2,1,31,315.26913978489,
Anthony,Alessio,The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,5,40,357.05035281914,
Chris,Crowell,The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,26,40,435.28620262081,
Anthony,Alessio,The Frozen Four - Matt Catania Memorial,2022-03-6,Master 50+ & Women 1/2,1,22,318.18716335821,
Tom,Krol,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,10,46,423.82653061224,
Massimiliano,Accaputo,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,29,46,478.92857142857,
Mark,Paggioli,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,30,46,478.92857142857,
Chris,Crowell,NY Capital Region Road Race,2021-07-10,Men 50+,8,39,460.35714285714,
Massimiliano,Accaputo,NY Capital Region Road Race,2021-07-10,Men 50+,10,39,470.35714285714,
Mark,Paggioli,NY Capital Region Road Race,2021-07-10,Men 50+,19,39,516.07142857143,
Massimiliano,Accaputo,CCNS Kermis,2021-06-19,Men Master  40+,15,43,336.18421052632,
Mark,Paggioli,CCNS Kermis,2021-06-19,Men Master  40+,25,43,362.43421052632,
Tom,Krol,CCNS Kermis,2021-06-19,Men Master  40+,32,43,383.15789473684,
Anthony,Alessio,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,5,37,325.80379172918,
Tom,Krol,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,27,59,451.56893851649,
Chris,Crowell,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,42,59,451.56893851649,
Anthony,Alessio,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,999,33,502.67010274537,
Anthony,Alessio,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,3,52,346.53875217746,
Tom,Krol,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,21,52,466.73057567216,
Anthony,Alessio,Frozen Four #4,2021-03-28,M50+,1,17,358.51437194323,
Anthony,Alessio,Frozen Four #3,2021-03-21,M50+,1,41,339.68266666667,
Chris,Crowell,Frozen Four #3,2021-03-21,M50+,11,41,394.84133333333,
Tom,Krol,Frozen Four #3,2021-03-21,M50+,18,41,433.4524,
Anthony,Alessio,Frozen Four #2,2021-03-14,M50+,1,35,382.5,
Chris,Crowell,Frozen Four #2,2021-03-14,M50+,7,35,406.32352941176,
Tom,Krol,Frozen Four #2,2021-03-14,M50+,14,35,434.11764705882,
Anthony,Alessio,The Frozen Four #1,2021-03-7,M50+,2,35,366.83569138711,
Chris,Crowell,The Frozen Four #1,2021-03-7,M50+,6,35,387.62676854033,
Tom,Krol,The Frozen Four #1,2021-03-7,M50+,10,35,408.41784569356,
Anthony,Alessio,The Frozen Four #1,2021-03-7,Cat 1/2/3,15,37,353.59704932035,
Mark,Paggioli,Hincapie Spring Series,2020-03-8,Men 40+ Masters,43,68,451.33744791667,
Mark,Paggioli,Hincapie Spring Series,2020-03-7,Men 40+ Masters,49,63,482.1383,
Anthony,Alessio,New Haven Grand Prix,2019-09-13,Men Master  40+,8,48,383.48290311108,
Chris,Crowell,New Haven Grand Prix,2019-09-13,Men Master  40+,13,48,411.91210749629,
Tim,Malton,New Haven Grand Prix,2019-09-13,Men Master  40+,20,48,434.65547100445,
Tom,Krol,New Haven Grand Prix,2019-09-13,Men Master  40+,34,48,480.14219802078,
Massimiliano,Accaputo,New Haven Grand Prix,2019-09-13,Men Master  40+,36,48,488.41251202375,
Esteban,Sequera,New Haven Grand Prix,2019-09-13,Men Master  40+,38,48,496.68282602672,
Chris,Crowell,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,8,27,387.11042424242,
Mark,Paggioli,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,12,27,411.05,
Massimiliano,Accaputo,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,16,27,440.97446969697,
Esteban,Sequera,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,20,27,455.93670454545,
Chris,Crowell,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,1,43,333.13222809011,
Mark,Paggioli,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,15,43,398.29366842703,
Tim,Wern,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,17,43,407.60244561802,
Tim,Malton,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,28,43,458.80072016846,
Marc,Eisen,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,30,43,468.10949735945,
Massimiliano,Accaputo,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,33,43,482.07266314593,
Timothy,Malton,El Fuego Plainville,2019-07-28,M50+,5,23,398.10513636364,
Mark,Paggioli,El Fuego Plainville,2019-07-28,M50+,19,23,547.71486363636,
Massimiliano,Accaputo,El Fuego Plainville,2019-07-28,M40+,2,29,347.88116345712,
Anthony,Alessio,El Fuego Plainville,2019-07-28,M40+,4,29,364.94115703803,
Trent,Sullivan,El Fuego Plainville,2019-07-28,M40+,8,29,399.06114419984,
Chris,Crowell,El Fuego Plainville,2019-07-28,M40+,11,29,424.6511345712,
Tom,Krol,El Fuego Plainville,2019-07-28,M40+,15,29,458.77112173302,
Marc,Eisen,El Fuego Plainville,2019-07-28,M40+,21,29,509.95110247574,
Mark,Paggioli,El Fuego Plainville,2019-07-28,M40+,22,29,518.48109926619,
Tom,Krol,The Greenfield Criterium,2019-07-14,Men Master  40+,25,40,461.03038888889,
Esteban,Sequera,The Greenfield Criterium,2019-07-14,Men Master  40+,999,40,561.19246296296,
Tim,Wern,Capital Region Road Race,2019-07-13,Masters Men 50+,1,21,352.60833333333,
Mark,Paggioli,Capital Region Road Race,2019-07-13,Masters Men 50+,6,21,390.090625,
Tim,Malton,Capital Region Road Race,2019-07-13,Masters Men 50+,11,21,427.57291666667,
Tim,Malton,Longsjo Classic,2019-07-7,Men Master  40+,12,59,384.93423691946,
Marc,Eisen,Longsjo Classic,2019-07-7,Men Master  40+,24,59,452.24687654321,
Mark,Paggioli,Tour of the Hilltowns,2019-06-15,Men Master  50+,1,31,339.54009703116,
Anthony,Alessio,CCNS Kermis,2019-06-14,Men Master  40+,5,50,336.60713676355,
Chris,Crowell,CCNS Kermis,2019-06-14,Men Master  40+,22,50,440.09890203638,
Massimiliano,Accaputo,CCNS Kermis,2019-06-14,Men Master  40+,25,50,440.09890203638,
Tom,Krol,CCNS Kermis,2019-06-14,Men Master  40+,34,50,529.79176527283,
Tim,Malton,CCNS Kermis,2019-06-14,Men Master  40+,999,50,564.28902036377,
Tim,Malton,Purgatory Road Race,2019-06-9,Men Master  50+,6,31,366.03601146388,
Mark,Paggioli,Purgatory Road Race,2019-06-9,Men Master  50+,19,31,434.92169656084,
Tim,Malton,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,4,63,368.99116666667,
Chris,Crowell,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,10,63,404.79983333333,
Esteban,Sequera,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,24,63,476.41716666667,
Tom,Krol,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,43,63,476.41716666667,
Marc,Eisen,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,49,63,476.41716666667,
Massimiliano,Accaputo,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,59,63,542.3805,
Chris,Crowell,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,3,51,347.78614660059,
Tim,Malton,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,10,51,374.69994132004,
Mark,Paggioli,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,33,51,454.92868176945,
Tom,Krol,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,35,51,460.31144071334,
Tim,Malton,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,11,54,361.93719932708,
Mark,Paggioli,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,31,54,453.25850260307,
Tom,Krol,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,37,54,480.65489358587,
Chris,Crowell,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,16,31,401.18359518541,
Massimiliano,Accaputo,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  40+,29,31,456.49152974,
Mark,Paggioli,Hatfield Road Race,2019-04-20,Men Master  50+,32,41,523.795004904,
Chris,Crowell,Hatfield Road Race,2019-04-20,Men Master  40+,17,28,407.04075191325,
Massimiliano,Accaputo,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,10,44,370.54300857257,
Chris,Crowell,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,13,44,400.65442783094,
Chris,Crowell,Frozen Four Training series Day 4,2019-03-24,A Race,30,56,418.83993452381,
Tom,Krol,Frozen Four Training series Day 4,2019-03-24,A Race,45,56,480.26395238095,
Chris,Crowell,The Frozen Four Race Day 3,2019-03-17,A Race,9,44,364.66374790894,
Esteban,Sequera,The Frozen Four Race Day 3,2019-03-17,A Race,19,44,421.72301612845,
Tom,Krol,The Frozen Four Race Day 3,2019-03-17,A Race,22,44,438.8407965943,
Chris,Crowell,Frozen Four Training Series Week 1,2019-03-3,Men A Race,4,23,350.06606060606,
Esteban,Sequera,Frozen Four Training Series Week 1,2019-03-3,Men A Race,19,23,445.9421969697,
Anthony,Alessio,New Haven Grand Prix,2018-09-14,Men Pro/1/2,20,32,423.36555,
Massimiliano,Accaputo,New Haven Grand Prix,2018-09-14,Men Pro/1/2,999,32,442.1328,
Trent,Sullivan,New Haven Grand Prix,2018-09-14,Men Pro/1/2,999,32,442.1328,
Massimiliano,Accaputo,New Haven Grand Prix,2018-09-14,Men Master  40+,18,51,453.8125859008,
Chris,Crowell,New Haven Grand Prix,2018-09-14,Men Master  40+,22,51,453.8125859008,
Marc,Eisen,New Haven Grand Prix,2018-09-14,Men Master  40+,24,51,453.8125859008,
Tom,Krol,New Haven Grand Prix,2018-09-14,Men Master  40+,999,51,518.19791693867,
Esteban,Sequera,New Haven Grand Prix,2018-09-14,Men Master  40+,999,51,518.19791693867,
Chris,Crowell,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,9,35,369.15902222222,
Anthony,Alessio,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,10,35,375.15273333333,
Tom,Krol,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,12,35,387.14015555556,
Trent,Sullivan,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,17,35,441.08355555556,
Mark,Paggioli,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,20,35,441.08355555556,
Massimiliano,Accaputo,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,25,35,441.08355555556,
Massimiliano,Accaputo,Bob Beal Memorial Criterium,2018-08-19,MEN 45+ CAT 1-4,8,21,398.43666666667,
Tom,Krol,Bob Beal Memorial Criterium,2018-08-19,MEN 45+ CAT 1-4,10,21,421.46333333333,
Mark,Paggioli,Tokeneke Classic,2018-08-12,Men Masters 50+,5,35,347.544875,
Mark,Paggioli,Tour of the Hilltowns,2018-07-21,Men Master  50+,5,40,334.26231307559,
Mark,Paggioli,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,8,25,374.77885,
Chris,Crowell,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 40+,7,17,374.57088095238,
Massimiliano,Accaputo,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 40+,11,17,413.40735714286,
Esteban,Sequera,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,12,68,343.94653703704,
Marc,Eisen,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,35,68,426.17827777778,
Marc,Eisen,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,26,45,448.693875,
Mark,Paggioli,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,7,32,334.42593834152,
Chris,Crowell,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,11,24,357.37634407375,
Massimiliano,Accaputo,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,22,24,439.19053768655,
Esteban,Sequera,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,24,49,482.0265942029,
Anthony,Alessio,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,3,59,311.17102410347,
Esteban,Sequera,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,18,59,451.35870487948,
Massimiliano,Accaputo,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,32,59,488.74208641975,
Tom,Krol,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,34,59,488.74208641975,
Chris,Crowell,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,45,59,488.74208641975,
Marc,Eisen,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,51,59,488.74208641975,
Pete,Pyzik,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,11,58,403.63937529115,
Marc,Eisen,Killington Stage Race - GC,2018-05-28,Men Master 40+,14,22,426.31755552231,
Marc,Eisen,Killington Stage Race - Time Trial,2018-05-28,Men Master 40+,6,21,359.19397188003,
Marc,Eisen,Killington Stage Race - Road Race,2018-05-27,Men Master 40+,14,22,418.58011671384,
Esteban,Sequera,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,88,57,512.13344801363,
Pete,Pyzik,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,7,42,369.40399174407,
Tom,Krol,Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,30,40,473.99564814815,
Tom,Krol,Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,13,36,409.0487254902,
Marc,Eisen,Killington Stage Race - Circuit Race,2018-05-26,Men Master 40+,8,22,377.36554545455,
Marc,Eisen,Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 45-49,5,8,410.10482417052,
Esteban,Sequera,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 40+,6,20,382.81266666667,
Marc,Eisen,Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 45-49,3,8,382.83535933642,
Anthony,Alessio,The CCNS Kermis,2018-05-18,Men Master  40+,2,43,289.98342105263,
Chris,Crowell,The CCNS Kermis,2018-05-18,Men Master  40+,21,43,431.94675438596,
Mark,Paggioli,The CCNS Kermis,2018-05-18,Men Master  40+,23,43,446.89026315789,
Massimiliano,Accaputo,The CCNS Kermis,2018-05-18,Men Master  40+,27,43,476.77728070175,
Anthony,Alessio,Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,16,36,410.95605128205,
Mark,Paggioli,Ken Harrod Memorial Road Race,2018-05-12,Men 50+,4,15,355.76686666667,
Massimiliano,Accaputo,Ken Harrod Memorial Road Race,2018-05-12,Men 40+,12,26,390.21258333333,
Tom,Krol,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,43,65,444.2699765625,
Mark,Paggioli,Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,12,34,340.00182142857,
Chris,Crowell,Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,14,34,350.42727380952,
Massimiliano,Accaputo,Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,20,34,381.70363095238,
Chris,Crowell,Monson Road Race,2018-04-22,Men Master 40+ Cat 14,6,31,316.025,
Mark,Paggioli,Monson Road Race,2018-04-22,Men Master 40+ Cat 14,12,31,345.735,
Massimiliano,Accaputo,Monson Road Race,2018-04-22,Men Master 40+ Cat 14,23,31,400.20333333333,
Tom,Krol,Monson Road Race,2018-04-22,Men Master 50+ Cat 14,46,48,504.69747915075,
Anthony,Alessio,Palmer Koerse,2018-04-14,Men 40+,7,29,332.58992424242,
Mark,Paggioli,Palmer Koerse,2018-04-14,Men 40+,15,29,417.29404545455,
Massimiliano,Accaputo,Palmer Koerse,2018-04-14,Men 40+,19,29,459.64610606061,
Tom,Krol,Palmer Koerse,2018-04-14,Men 40+,20,29,470.23412121212,
Chris,Crowell,Palmer Koerse,2018-04-14,Men 40+,22,29,491.41015151515,
Esteban,Sequera,Palmer Koerse,2018-04-14,Men 40+,23,29,501.99816666667,
Kyle,Crowell,Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,24,35,390.85775555556,
Chris,Crowell,Brumble Bikes Kermesse,2018-04-6,Masters 40+,3,19,303.76237037037,
Mark,Paggioli,Brumble Bikes Kermesse,2018-04-6,Masters 40+,10,19,357.89,
Anthony,Alessio,Brumble Bikes Kermesse,2018-04-6,Masters 40+,12,19,373.35503703704,
Massimiliano,Accaputo,Brumble Bikes Kermesse,2018-04-6,Masters 40+,16,19,404.28511111111,
Massimiliano,Accaputo,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),22,57,446.77949122807,
Mark,Paggioli,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),26,57,446.77949122807,
Chris,Crowell,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,40,64,384.4234057971,
