First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lare,Wardrop,ELDO Race Series,2024-06-1,Men 40+ Masters  | 50+,20,27,356.41165851348,
Lawrence,Nolan,Shea Center Criterium,2023-09-24,Men Master 65-69 Open,2,8,412.10262607587,
Kevin,Metcalfe,Shea Center Criterium,2023-09-24,Men Master 60-64 Open,11,15,434.03187649549,
David,Koesel,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,66,67,,
David,Koesel,Oakland Grand Prix,2023-09-17,Men Master 45-49 Cat 1/2/3,3,10,259.6256056851,
Matthew,Pyke,Oakland Grand Prix,2023-09-17,Men Master 45-49 Cat 1/2/3,9,10,,
David,Grundman,Oakland Grand Prix,2023-09-17,Men Master 40-44 Cat 1/2/3,7,13,261.58852108107,
Matthew,Pyke,Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,28,35,,
Chris,Ott,Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,22,31,401.583887417,
Philip,Tinstman,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 45-49,38,20,477.14285714286,
Carlos,Casali,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,10,22,340.45454545455,
Carlos,Casali,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,18,32,299.35339848822,
Karl,Bordine,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,28,32,351.25778813129,
David,Koesel,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,14,37,266.9049991036,
Matthew,Pyke,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,22,37,310.36651689111,
Lawrence,Nolan,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,28,37,342.96265523174,
Kyle,Glerum,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 55-59 Open,1,16,271.3277696267,
Nick,Theobald,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 55-59 Open,6,16,310.32797919476,
Dean,Laberge,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,4,19,278.21198082394,
Carlos,Casali,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 40+,18,32,299.35339848822,
Karl,Bordine,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 40+,27,32,346.06734916698,
Carlos,Casali,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,17,34,294.54295903042,
Karl,Bordine,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,27,34,339.5624003886,
Carlos,Casali,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 40+,17,34,294.54295903042,
Karl,Bordine,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 40+,27,34,339.5624003886,
Carlos,Casali,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,8,38,246.65790464702,
Karl,Bordine,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,34,38,363.68145300931,
Lawrence,Nolan,Ahtlone Time Trial,2023-09-2,Men Master 65-69 Open,2,4,,
Carlos,Casali,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 40+,8,40,245.91097741545,
Karl,Bordine,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 40+,35,40,364.55442644795,
Carlos,Casali,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,2,34,211.66687306594,
Karl,Bordine,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,33,34,375.09181650417,
Carlos,Casali,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 40+,2,34,211.66687306594,
Karl,Bordine,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 40+,33,34,375.09181650417,
Carlos,Casali,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,33,59,319.76515593724,
Jason,Meidhof,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,36,59,328.82510530374,
Brian,Zimny,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,98,59,368.0848858919,
Dean,Laberge,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,7,71,242.6902390451,
Scott,Cox,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,12,71,259.88035432137,
Daniel,Bryant,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,37,71,349.26895375803,
Jason ,Boynton,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,38,71,349.26895375803,
Chris,Ott,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,40,71,356.14499986854,
Steve,Remy,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,46,70,402.51769117813,
Kyle,Glerum,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,48,70,402.51769117813,
Nick,Theobald,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,49,70,408.73379204605,
Alan,Flores,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,9,53,315.04047527379,
Lawrence,Nolan,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,1,35,332.94391534462,
Daniel,Bryant,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,25,73,346.56829616209,
Scott,Cox,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,41,73,391.96526611254,
Jason ,Boynton,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,114,73,437.36223606299,
Chris,Ott,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,115,73,437.36223606299,
Jason,Meidhof,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,7,65,286.1027974237,
Carlos,Casali,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,12,65,301.38805639524,
Brian,Zimny,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,27,65,347.24383330986,
Alan,Flores,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,10,67,329.77316700778,
Kyle,Glerum,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,11,80,330.37253432688,
Nick,Theobald,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,46,80,485.61037897916,
Lawrence,Nolan,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,2,40,372.49316154152,
Otto,Nebel,University Road Race,2023-08-20,Men Master 50+ Cat 1/2/3,7,12,373.80035657054,
Otto,Nebel,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,28,37,436.42451428391,
David,Koesel,San Ardo Road Race,2023-08-19,Men Master 35+ Cat 1/2/3,9,10,,
Brian,Zimny,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,13,39,258.70541848936,
Chris,Ott,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,33,39,301.9587095835,
Lare,Wardrop,Eldo Race Series,2023-08-15,Men 40+ Masters,6,19,334.88161070349,
Carlos,Casali,Table Mountain Race Series,2023-08-9,SM 1-23,40,89,345.0571398138,
Jason,Meidhof,Table Mountain Race Series,2023-08-9,SM 1-23,63,89,345.0571398138,
Matthew,Easter,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,25,29,389.52035537286,
Matthew,Easter,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,2,34,234.26299464494,
Adam,Beno,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,7,34,261.68072493221,
Jon,Nist,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,16,34,311.03263944928,
Scott,Cox,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,18,34,321.99973156419,
Steve,Remy,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,34,34,,
Scott,Cox,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,1,39,268.4348748659,
Steve,Remy,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,5,39,282.44987707889,
Jon,Nist,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,11,39,303.47238039836,
Adam,Beno,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,12,39,306.97613095161,
Alan,Flores,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,25,39,352.52488814381,
Alan,Flores,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 60+ Cat 1/2/3,7,14,377.34911721922,
Carlos,Casali,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,1,45,222.2514366212,
Jason,Meidhof,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,30,45,398.93109947922,
Mason,Tuckenhagen,Minnesota State Road Race Championships,2023-07-29,Men Cat 4/Novice,21,25,447.69419642857,
Alan,Flores,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 60+ Cat 1/2/3/4,1,6,320.92976567935,
Scott,Cox,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 45+ Cat 1/2/3/4,2,20,272.54628870145,
Jason,Meidhof,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,24,31,366.35361157632,
Jason,Meidhof,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 40+,24,30,366.35361157632,
Jason,Meidhof,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,16,28,329.12458505839,
Jason,Meidhof,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 40+,16,25,329.12458505839,
Jason,Meidhof,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,29,35,373.15836955929,
Jason,Meidhof,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 40+,29,35,373.15836955929,
Dean,Laberge,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,2,24,261.27551825735,
Kyle,Glerum,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,17,24,377.09229059446,
David,Koesel,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 35+ Cat 1/2/3,9,14,306.32238709236,
Philip,Tinstman,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,3,52,243.16734783527,
Matthew,Easter,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,9,52,261.48130710631,
Scott,Cox,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,13,52,273.690613287,
Adam,Beno,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,27,52,313.37085837425,
Chris,Ott,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,48,52,,
Steve,Remy,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,49,52,,
Lawrence,Nolan,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,52,52,,
Alan,Flores,Manhattan Beach Grand Prix,2023-07-23,Men Master 60+ Cat 1/2/3/4,2,22,298.71446429948,
Lawrence,Nolan,Manhattan Beach Grand Prix,2023-07-23,Men Master 60+ Cat 1/2/3/4,21,22,,
Adam,Beno,Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,1,43,256.73369339076,
Steve,Remy,Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,6,43,275.03063128845,
Jon,Nist,Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,25,43,344.55899529968,
Scott,Cox,Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,31,43,366.51532077691,
Chris,Ott,Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,45,43,,
Kyle,Glerum,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,3,26,308.35862894397,
William,Innes,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,14,26,368.18558828518,
Otto,Nebel,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,17,26,384.50203174187,
Carlos,Casali,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,1,25,206.51253612173,
Jason,Meidhof,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 40+,9,23,286.91941899645,
Jason,Meidhof,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,62,87,390.67543977043,
Lare,Wardrop,Eldo Race Series,2023-07-18,Men 40+ Masters,10,21,343.49144763849,
Jason ,Boynton,Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,8,45,276.45563214453,
Keith,Koontz,Whiskey City Challenge,2023-07-15,Men Masters 35+ Cat 3/4/5,13,17,453.89557912073,
Jason ,Boynton,Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,10,42,276.07491533114,
Lawrence,Nolan,Cull Canyon Time Trial,2023-07-15,Men Master 60+ Cat 1/2/3/4,1,6,495,
Carlos,Casali,Table Mountain Race Series,2023-07-12,SM 1-23,24,69,303.27701822592,
Jason,Meidhof,Table Mountain Race Series,2023-07-12,SM 1-23,35,69,340.69143446572,
Keith,Koontz,Cobb Park Criterium,2023-07-9,Men Cat 4/5,103,50,559.42436331104,
Lare,Wardrop,Eldo Race Series,2023-06-27,Men 40+ Masters,16,37,353.94937257008,
Carlos,Casali,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,2,52,228.71059271916,
Jason,Meidhof,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,10,52,262.06404984465,
Carlos,Casali,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,17,76,309.60479692363,
Jason,Meidhof,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,45,76,343.393709877,
Carlos,Casali,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,17,69,312.54367318303,
Jason,Meidhof,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,45,69,347.25098496747,
Carlos,Casali,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,16,74,295.63406599012,
Jason,Meidhof,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,42,74,327.79150274513,
Carlos,Casali,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,16,69,297.75758079599,
Jason,Meidhof,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,42,69,330.81187631816,
Carlos,Casali,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,12,66,258.16037438864,
Jason,Meidhof,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,34,66,338.67281696415,
Carlos,Casali,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,12,59,258.16037438864,
Jason,Meidhof,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,34,59,338.67281696415,
Carlos,Casali,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,13,60,279.19793887809,
Carlos,Casali,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,13,57,279.19793887809,
Lare,Wardrop,Eldo Race Series,2023-06-20,Men 40+ Masters,60,30,487.43956059803,
Carlos,Casali,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,8,65,249.84169999637,
Carlos,Casali,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,8,59,249.84169999637,
Alan,Flores,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,18,55,317.056449422,
Scott,Cox,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,21,55,329.65426784132,
Kyle,Glerum,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,36,55,353.3117989427,
Steve,Remy,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,46,55,376.96933004409,
Alan,Flores,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 60+,3,12,312.05401330097,
Kyle,Glerum,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,4,55,274.71498778164,
Steve,Remy,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,7,55,282.14842728391,
Scott,Cox,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,23,55,321.79343796269,
Alan,Flores,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 60+,3,12,312.05401330097,
Scott,Cox,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,17,42,312.28698475292,
Kyle,Glerum,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,31,42,351.85510874414,
Steve,Remy,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,39,42,374.46546531056,
Kyle,Glerum,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,4,69,274.11139449928,
Alan,Flores,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,9,69,289.13705618309,
Steve,Remy,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,10,69,293.23496391504,
Scott,Cox,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,27,69,342.40985669842,
Kyle,Glerum,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,5,80,272.03635968505,
Steve,Remy,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,22,80,352.89480034614,
Scott,Cox,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,25,80,352.89480034614,
Alan,Flores,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,39,80,352.89480034614,
Gregory,Coburn,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,163,80,427.36967990239,
Alan,Flores,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 60+,5,13,350.57540174968,
Kyle,Glerum,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,4,63,263.4849613157,
Steve,Remy,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,20,63,335.4449599156,
Scott,Cox,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,23,63,353.11934553663,
Steve,Remy,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,4,78,269.37617177891,
Kyle,Glerum,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,26,78,330.91272235532,
Alan,Flores,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,37,78,330.91272235532,
Scott,Cox,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,63,78,394.97384936564,
Gregory,Coburn,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,151,78,422.58640411147,
Alan,Flores,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 60+,3,11,312.00488409447,
Steve,Remy,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,3,62,263.86380988541,
Kyle,Glerum,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,24,62,328.26730397389,
Scott,Cox,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,56,62,390.85908452631,
Alan,Flores,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 60+,4,13,332.64335940744,
Steve,Remy,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,2,57,250.88425997298,
Scott,Cox,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,4,57,259.5094758224,
Kyle,Glerum,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,43,57,373.4531167805,
Steve,Remy,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,2,71,250.52063710218,
Scott,Cox,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,4,71,259.04149679918,
Alan,Flores,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,21,71,335.72923407223,
Kyle,Glerum,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,50,71,377.0021482296,
Carlos,Casali,Table Mountain Race Series,2023-06-14,SM 1-23,51,64,,
Carlos,Casali,Table Mountain Race Series,2023-06-7,Men SM 1-23,9,52,257.3874508342,
Jason,Meidhof,Table Mountain Race Series,2023-06-7,Men SM 1-23,14,52,280.81934103522,
Lare,Wardrop,Eldo Race Series,2023-06-6,Men Masters 40+ M,4,27,291.16366991654,
Adam,Mills,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,55,100,293.62423418666,
Adam,Beno,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,65,100,,
Matthew,Easter,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,8,70,246.43871009975,
Shane,Lawlor,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,16,70,269.07648961497,
Daniel,Caldera,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,24,70,291.71426913019,
Adam,Mills,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,50,70,365.28705255467,
Jon,Nist,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,56,70,382.26538719109,
Steve,Remy,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,64,70,,
Gregory,Coburn,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,71,70,,
Scott,Cox,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,6,88,263.5187909575,
Adam,Beno,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,34,88,326.84381367042,
Jon,Nist,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,66,88,397.2049500181,
Gregory,Coburn,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,68,88,401.89569244128,
Steve,Remy,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,69,88,404.24106365287,
Alan,Flores,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,3,47,297.45175395538,
Gregory,Coburn,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,39,47,527.57205278685,
Lawrence,Nolan,Regalado Road Race,2023-06-4,Men Master 65-69 Open,1,18,379.73672027786,
Kevin,Metcalfe,Regalado Road Race,2023-06-4,Men Master 60-64 Open,5,14,405.60943307482,
Kyle,Glerum,Regalado Road Race,2023-06-4,Men Master 55-59 Cat 1/2/3/4,2,14,322.75519079258,
Chris,Ott,Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,9,22,363.46943517581,
Otto,Nebel,Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,21,22,,
David,Koesel,Regalado Road Race,2023-06-4,Men Master 45-49 Cat 1/2/3,7,12,336.38999881021,
Matthew,Pyke,Regalado Road Race,2023-06-4,Men Master 45-49 Cat 1/2/3,10,12,368.12894546075,
Brian,Zimny,Regalado Road Race,2023-06-4,Men Master 45-49 Cat 1/2/3,12,12,,
Matthew,Pyke,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,22,22,,
Lawrence,Nolan,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 60+ Cat 1/2/3,2,13,343.86383792067,
Chris,Ott,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,4,20,316.25209887664,
Matthew,Pyke,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,25,30,455.27670138032,
Matthew,Easter,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,11,55,265.82531390545,
Steve,Remy,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,12,55,269.56179380464,
Adam,Beno,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,20,55,299.45363299814,
Jon,Nist,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,47,55,400.33859027623,
Gregory,Coburn,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,58,55,,
Scott,Cox,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,2,66,249.41345199197,
Adam,Beno,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,26,66,324.39885230663,
Alan,Flores,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,32,66,343.96026108436,
Steve,Remy,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,49,66,399.38425262128,
Gregory,Coburn,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,52,66,409.16495701015,
Jon,Nist,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,57,66,425.46613099159,
Alan,Flores,Barry Wolfe Grand Prix,2023-05-28,Men Master 60+ Cat 1/2/3/4,4,19,339.20256564461,
Carlos,Casali,Superior Morgul Road Race,2023-05-21,Men MM 40+ 1-23,5,16,332.98208364978,
Carlos,Casali,Louisville Criterium,2023-05-20,Men MM 40+ 1-23,7,20,287.19518955847,
Jason,Meidhof,Louisville Criterium,2023-05-20,Men MM 40+ 1-23,11,20,319.55879337369,
Noah,Slack,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 45+ Cat 1/2/3,11,15,375.92387570391,
Karl,Bordine,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 45+ Cat 1/2/3,13,15,394.02563938115,
Karl,Bordine,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 40+ Cat 1/2/3,1,15,287.79292309559,
Adam,Mills,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 40+ Cat 1/2/3,6,15,332.22654945588,
Christopher,Mcdonald,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 40+ Cat 1/2/3,14,15,,
