First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ron,Green,Capital Region Road Race,2016-07-9,Men Cat 5,26,36,549.87856545214,
Sam,Bursese,Capital Region Road Race,2015-07-11,Men Cat 5,37,40,614.88520197347,
Sam,Bursese,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,D(3/4),21,22,586.40083333333,
Sam,Bursese,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,D (5) Race,13,19,551.10214798185,
Sam,Bursese,Capital Region Road Race,2014-07-12,Men Cat 5  ,46,54,558.97517569248,
Scott,Hock,Check Your Legs Road Race,2014-04-19,Men Cat 4  ,4,14,371.23291666667,
Sam,Bursese,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,67,67,625.52152089391,
Glenn,Allen,Hollenbecks Spring Classic Road Race,2013-05-5,Men Master  35+,19,32,412.76394076639,
Dylan,Thomarie,Tour of the Battenkill Day 1,2013-04-13,Men 5-G,2,34,420.07007363506,
Glenn,Allen,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,50,85,449.46360679689,
Glenn,Allen,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,23,67,449.78832657172,
Dylan,Thomarie,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,34,67,478.49091193983,
Scott,Hock,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,13,89,350.82522222222,
Glenn,Allen,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,43,68,488.61590296609,
Dylan,Thomarie,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,14,66,401.54570114943,
Brett,Schlesier,Capital Region Road Race,2012-07-28,Cat 5,1,21,416.75102050891,
Dylan,Thomarie,Capital Region Road Race,2012-07-28,Cat 5,11,21,500,
Scott,Lewis,Capital Region Road Race,2012-07-28,Cat 5,16,21,541.62448974554,
Glenn,Allen,Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,44,51,465.52519444444,
Scott,Hock,Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,28,82,386.58988207953,
Dylan,Thomarie,Tour of the Battenkill,2012-04-14,Cat 5/35+ (Pink),8,37,454.16666666667,
Scott,Hock,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),5,89,336.28003813804,
Scott,Hock,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,35,80,418.68316554161,
Daniel,Remington,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,66,80,474.73266216643,
Scott,Hock,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,3,36,334.38194955975,
Scott,Hock,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,13,85,359.21554462885,
Brett,Schlesier,NY Capital Region Road Race,2011-08-20,Juniors 15-18                            ,8,14,446.468,
Scott,Hock,NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,26,75,419.63177708333,
Steven,Williams,NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,33,42,378.821,
Dylan,Thomarie,NY Capital Region Road Race,2011-08-20,Cat 5                                    ,4,37,428.80143065527,
Scott,Hock,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,7,61,418.88636377666,
Scott,Hock,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 5    (18 Miles),15,46,475,
Scott,Hock,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),2,58,428.125,
Dylan,Thomarie,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),12,58,459.375,
Nicholas,Waller,Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,24,68,441.8795861827,
Nicholas,Waller,Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,2,68,384.91071428571,
Nicholas,Waller,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,34,68,436.90255835919,
Nicholas,Waller,Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,5,68,378.93423759283,
Nicholas,Waller,NY Capital Region Road Race,2010-08-14,Cat 5                                   ,1,44,388.02618560175,
Nicholas,Waller,Tour of the Catskills - Stage 2,2010-07-31,5 Men Under 35                                   ,2,28,372.73834341133,
Nicholas,Waller,Tour of the Catskills - Stage 1,2010-07-30,5 Men Under 35                                    ,3,28,382.1377546346,
Nicholas,Waller,Pawling Mountain Road Race,2010-07-11,Cat 5                                    ,2,26,414.05720122896,
Nicholas,Waller,Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,3,65,383.01980853037,
Glenn,Allen,Balloon Festival Classic,2008-06-7,5 Men                        ,9,20,485,
