First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Lapage,Oregon Gran Fondo,2024-06-1,60-64 Men-Adventure,3,3,,
Greg,Ngo,Oregon Gran Fondo,2024-06-1,55-59 Men-Adventure,5,7,516.66666666667,
Destry,Stoner,Oregon Gran Fondo,2024-06-1,50-54 Men-Adventure,2,9,416.25,
Ben,Hein,Oregon Gran Fondo,2024-06-1,50-54 Men-Adventure,9,9,495,
Charla,Burke,Oregon Gran Fondo,2024-06-1,40-44 Women-Adventure,2,2,,
Stephen,Snider,Oregon Gran Fondo,2024-06-1,40-44 Men-Adventure,2,3,,
Douglas,Benedon,Oregon Gran Fondo,2024-06-1,65-69 Men-Medio,9,11,654,
Austen,Davis,Oregon Gran Fondo,2024-06-1,24-39 Men-Grand,1,24,255,
Anthony,Langford,Oregon Gran Fondo,2024-06-1,24-39 Men-Grand,19,24,322.5,
Greg,Ngo,West Coast Gravel- Short Course,2024-05-5,55-59 Men,3,18,353.33333333333,
Chris,Stanton,West Coast Gravel- Short Course,2024-05-5,45-49 Men,2,10,308,
Charla,Burke,West Coast Gravel- Short Course,2024-05-5,40-44 Women,4,6,550,
Tom,Schwemberger,West Coast Gravel- Short Course,2024-05-5,24-39 Men,1,19,255,
Ramon,Martinez,West Coast Gravel - Long Course,2024-05-5,24-39 Men,17,27,,
Austen,Davis,West Coast Gravel - Long Course,2024-05-5,24-39 Men,23,27,,
Anthony,Langford,West Coast Gravel - Long Course,2024-05-5,24-39 Men,26,27,,
Destry,Stoner,Oregon Coast Gravel Epic-Long Course,2024-05-4,50-54 Men,15,24,410,
Guillermo,Alvarez,Oregon Coast Gravel Epic-Long Course,2024-05-4,40-44 Men,17,21,381.5,
Austen,Davis,Oregon Coast Gravel Epic-Long Course,2024-05-4,24-39 Men,2,50,256.95652173913,
Tom,Schwemberger,Oregon Coast Gravel Epic-Long Course,2024-05-4,24-39 Men,4,50,260.86956521739,
Ramon,Martinez,Oregon Coast Gravel Epic-Long Course,2024-05-4,24-39 Men,26,50,303.91304347826,
Mark,Lapage,Oregon Coast Gravel Epic- Short Course,2024-05-4,60-64 Men,12,13,,
Greg,Ngo,Oregon Coast Gravel Epic- Short Course,2024-05-4,55-59 Men,3,21,,
Ben,Hein,Oregon Coast Gravel Epic- Short Course,2024-05-4,50-54 Men,11,11,,
Charla,Burke,Oregon Coast Gravel Epic- Short Course,2024-05-4,40-44 Women,6,10,,
Stephen,Snider,Oregon Coast Gravel Epic- Short Course,2024-05-4,40-44 Men,3,18,,
Rob,Callahan,Oregon Gran Fondo- Grand,2023-06-3,45-49 Men,6,18,326.66666666667,
Kyle,Roe,Oregon Gran Fondo- Grand,2023-06-3,25-39 Men,10,19,300,
Nicole,Gunton,Oregon Gran Fondo- Grand,2023-06-3,45-49 Women,3,5,,
