First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Felix,Absolonne,CCAP TNC Series #4,2024-07-2,A Race,8,37,322.96798347403,
Alejandro,Huber,CCAP TNC Series #2,2024-06-11,A Race,11,35,336.047674045,
Landon,Hendershot,CCAP TNC Series #2,2024-06-11,B Race,3,40,395.40379515483,
Alejandro,Huber,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Pro/1/2/3,999,36,373.77793312135,
Alejandro,Huber,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Junior  15-18,4,11,371.31785657021,
Joel,Kowalonek,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Junior  15-18,5,11,389.42391218749,
Landon,Hendershot,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Cat 4/5 Junior 15-18,5,9,416.62502383903,
Joel,Kowalonek,CCAP TNC Series #1,2024-06-4,A Race,17,32,358.71844132414,
Landon,Hendershot,Killington Stage Race - Time Trial,2024-05-27,Men Cat 4/Novice,10,46,363.47826086957,
Alejandro,Huber,Killington Stage Race - Time Trial,2024-05-27,Men Cat 3,9,43,272.14285714286,
Joel,Kowalonek,Killington Stage Race - Time Trial,2024-05-27,Men Cat 3,17,43,289.28571428571,
Landon,Hendershot,Killington Stage Race - General Classification,2024-05-27,Men Cat 4/Novice,12,50,368.69565217391,
Joel,Kowalonek,Killington Stage Race - General Classification,2024-05-27,Men Cat 3,16,49,287.14285714286,
Alejandro,Huber,Killington Stage Race - General Classification,2024-05-27,Men Cat 3,33,49,323.57142857143,
Landon,Hendershot,Killington Stage Race - Road Race,2024-05-26,Men Cat 4/Novice,18,48,408.92483574336,
Joel,Kowalonek,Killington Stage Race - Road Race,2024-05-26,Men Cat 3,12,48,340.26513963218,
Alejandro,Huber,Killington Stage Race - Road Race,2024-05-26,Men Cat 3,35,48,409.49932293176,
Landon,Hendershot,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 4/Novice,10,50,380.61660236586,
Joel,Kowalonek,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 3,13,49,357.91584687374,
Alejandro,Huber,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 3,34,49,396.35376602177,
Alejandro,Huber,2024 USA Cycling Pro Road National Championships,2024-05-18,Men Junior 17-18 Cat 123,31,77,399.10681991008,
Felix,Absolonne,2024 USA Cycling Pro Road National Championships,2024-05-18,Men Junior 17-18 Cat 123,59,77,399.10681991008,
Alejandro,Huber,2024 USA Cycling Pro Road National Championships,2024-05-16,Men Junior 17-18 Cat 123,40,73,361.80854925166,
Felix,Absolonne,2024 USA Cycling Pro Road National Championships,2024-05-16,Men Junior 17-18 Cat 123,54,73,419.11526462043,
Alejandro,Huber,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 123,40,73,360.33273116747,
Felix,Absolonne,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 123,54,73,416.71420665028,
Alejandro,Huber,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 12345,29,44,364.31818181818,
Felix,Absolonne,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 12345,33,44,371.47727272727,
Alejandro,Huber,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,18,55,325.9780717001,
Joel,Kowalonek,Sunshine Criterium,2024-05-11,Men Cat 3/4,13,38,383.80997825191,
Joel,Kowalonek,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat3,19,58,398.09687438955,
Felix,Absolonne,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat3,70,58,433.37299577264,
Alejandro,Huber,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat3,80,58,433.37299577264,
Landon,Hendershot,CRCA Bear Mountain Classic,2024-05-5,Men Junior 15-16 Open,1,11,419.80491358666,
Alejandro,Huber,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior Cat 1/2/3,40,26,368.8761401797,
Alejandro,Huber,Garden State Stage Race - General Classification,2024-04-21,Men Senior Cat 1/2/3,28,20,240,
Alejandro,Huber,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 1/2/3,10,40,302.74926619606,
Alejandro,Huber,Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,11,57,409.25354645192,
Landon,Hendershot,Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,17,57,427.49822714509,
Alejandro,Huber,Buzz the Tower,2024-03-30,Men Cat 4/5,1,38,367.48011531939,
Alejandro,Huber,Buzz the Tower,2024-03-30,Men Cat 3/4,41,42,503.69995869554,
Joel,Kowalonek,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,6,33,328.9908654376,
Alejandro,Huber,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,21,33,445.97877930008,
Landon,Hendershot,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,25,33,477.33636445909,
Abigail,O'Neil,The Frozen Four 2024: Final Race,2024-03-24,Women Cat 3/4/5,7,19,507.04499892025,
Alejandro,Huber,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,15,51,388.30774302518,
Landon,Hendershot,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,25,51,438.89974776449,
Felix,Absolonne,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,999,51,531.1480265359,
Felix,Absolonne,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 3/4,7,30,361.34769599321,
Abigail,O'Neil,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Women Cat 3/4/5,8,12,537.00170323742,
Abigail,O'Neil,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Women Cat 3/4/5,16,30,550,
Alejandro,Huber,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,48,90,353.0174517395,
Felix,Absolonne,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,179,90,473.71552131945,
Alejandro,Huber,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,48,80,371.12216217649,
Alejandro,Huber,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,41,107,359.18464738053,
Felix,Absolonne,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,81,107,442.27077138722,
Alejandro,Huber,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,41,94,361.21113820996,
Felix,Absolonne,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,81,94,442.27077138722,
Alejandro,Huber,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,41,94,361.21113820996,
Felix,Absolonne,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,81,94,442.27077138722,
Alejandro,Huber,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/95,37,1,,
Alejandro,Huber,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,57,108,351.94444444444,
Felix,Absolonne,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,69,108,363.61111111111,
Alejandro,Huber,Valley of the Sun,2024-02-16,Men  Junior 17-18,57,108,351.94444444444,
Felix,Absolonne,Valley of the Sun,2024-02-16,Men  Junior 17-18,69,108,363.61111111111,
Alejandro,Huber,Valley of the Sun,2024-02-16,Men  Junior 17-18,57,108,351.94444444444,
Felix,Absolonne,Valley of the Sun,2024-02-16,Men  Junior 17-18,69,108,363.61111111111,
Alex,St andre,New Haven Grand Prix,2023-09-15,Men Pro/1/2,19,43,287.45654089752,
Felix,Absolonne,New Haven Grand Prix,2023-09-15,Men Junior  15-18,3,21,336.06209633257,
Joel,Kowalonek,New Haven Grand Prix,2023-09-15,Men Junior  15-18,6,21,366.07265752196,
Alejandro,Huber,New Haven Grand Prix,2023-09-15,Men Junior  15-18,8,21,386.07969831489,
Landon,Hendershot,New Haven Grand Prix,2023-09-15,Men Junior  15-18,12,21,426.09377990074,
Ezra,Schwartz,New Haven Grand Prix,2023-09-15,Men Junior  15-18,13,21,436.09730029721,
Alex,St andre,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,52,73,317.70232902251,
Alejandro,Huber,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,41,106,391.06382978723,
Alex,St andre,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,74,106,433.1914893617,
Joel,Kowalonek,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,15,107,402.60638297872,
Alex,St andre,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,46,95,374.53241021032,
Alejandro,Huber,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,58,95,433.40921036463,
Joel,Kowalonek,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,4,94,343.8989053731,
Alejandro,Huber,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,44,100,390.4,
Alex,St andre,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,85,100,440.8,
Joel,Kowalonek,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,28,102,418.89705882353,
Alex,St andre,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,12,103,346.93004848479,
Alejandro,Huber,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,27,103,397.86090406561,
Joel,Kowalonek,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,35,107,440.32182562162,
Alex,St andre,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,23,106,364.90566037736,
Alejandro,Huber,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,82,106,431.69811320755,
Joel,Kowalonek,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,20,107,406.69811320755,
Alejandro,Huber,CCAP TNC Series Finale,2023-08-8,B-Race Men (Category 4/5) p/b Connecticut Feline M,1,21,378.24862795304,
Joel,Kowalonek,CCAP TNC Series Finale,2023-08-8,B-Race Men (Category 4/5) p/b Connecticut Feline M,3,21,390.82917534475,
Alejandro,Huber,CCAP TNC Series Finale,2023-08-8,Junior Men 15-18 p/b Richards Corp,1,7,390.87841071936,
Joel,Kowalonek,CCAP TNC Series Finale,2023-08-8,Junior Men 15-18 p/b Richards Corp,3,7,422.42135809907,
Felix,Absolonne,CCNS Kermis,2023-08-4,Men Pro/1/2/3,17,24,427.80069112664,
Joel,Kowalonek,CCNS Kermis,2023-08-4,Men Cat 4/5,7,22,406.50382377527,
Alejandro,Huber,CCNS Kermis,2023-08-4,Men Cat 4/5,10,22,431.74215146575,
Joel,Kowalonek,CCNS Kermis,2023-08-4,Men Junior  15-18,1,8,395.97080761806,
Alejandro,Huber,CCNS Kermis,2023-08-4,Men Junior  15-18,2,8,409.49603381719,
Caden,Freyre,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,17,60,367.07952720309,
Felix,Absolonne,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,22,60,384.53900030754,
Lucas,Price-glynn,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,54,60,443.90120886264,
Abigail,O'Neil,Thompson Cycling Grand Prix,2023-07-1,Women Cat 4/Novice,3,3,,
Joel,Kowalonek,Thompson Cycling Grand Prix,2023-07-1,Men Junior  14-18,3,9,369.13772628481,
Alex,St andre,CCAP TNC Series #3,2023-06-22,Cat 1/2/3,5,29,286.05791477595,
Abigail,O'Neil,CCAP TNC Series #3,2023-06-22,Women Junior  13-14,1,1,,
Joel,Kowalonek,CCAP TNC Series #3,2023-06-22,Men Junior  15-18,2,4,,
Caden,Freyre,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,2,40,270.15897079739,
Lucas,Price-glynn,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,24,40,382.78249332964,
Felix,Absolonne,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,34,76,334.74757773825,
Alex,St andre,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,35,76,334.74757773825,
Caden,Freyre,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,15,40,370.67214563777,
Lucas,Price-glynn,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,20,40,400.06086117968,
Alex,St andre,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,19,85,300.479729272,
Felix,Absolonne,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,69,85,419.28342382479,
Felix,Absolonne,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,38,47,381.95652173913,
Alex,St andre,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,2,37,242.23520103643,
Caden,Freyre,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,17,37,317.49959533853,
Felix,Absolonne,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,20,37,332.55247419896,
Abigail,O'Neil,ShopRite Nutmeg State Games Criterium,2023-06-10,Women Junior  13-14,4,7,525.33986347017,
Ezra,Schwartz,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Junior  15-18,11,13,498.87203728533,
Alejandro,Huber,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,15,45,427.54651664651,
Ezra,Schwartz,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,42,45,532.00347296731,
Alex,St andre,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,53,133,240.36657918567,
Alex,St andre,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,32,58,446.67675369168,
Lucas,Price-glynn,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,37,58,472.21750461783,
Ezra,Schwartz,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,89,58,515.63678119228,
Alex,St andre,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,100,91,312.15411695681,
Felix,Absolonne,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,34,81,382.92541171733,
Felix,Absolonne,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,8,63,358.61698614985,
Caden,Freyre,Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,7,36,262.21815640667,
Lucas,Price-glynn,Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,25,36,351.87582151255,
Felix,Absolonne,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4,8,26,411.62891893114,
Abigail,O'Neil,Lime Rock Cycling Grand Prix,2023-05-14,Women Junior  13-14,2,4,,
Ezra,Schwartz,Lime Rock Cycling Grand Prix,2023-05-14,Men Junior  14-18,14,19,475.89793191754,
Abigail,O'Neil,Sunshine Criterium,2023-05-13,Women Junior  13-14,2,4,,
Felix,Absolonne,Sunshine Criterium,2023-05-13,Men Cat 4,4,25,377.46951546589,
Caden,Freyre,Sunshine Criterium,2023-05-13,Men Cat 3/4,2,34,343.6558167006,
Lucas,Price-glynn,Sunshine Criterium,2023-05-13,Men Cat 3/4,4,34,352.00676104401,
Caden,Freyre,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,2,76,294.91867961928,
Lucas,Price-glynn,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,97,76,430.96918011924,
Alex,St andre,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,64,63,316.39023027467,
Felix,Absolonne,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,39,93,443.69475422941,
Lucas,Price-glynn,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,6,29,357.35660799962,
Caden,Freyre,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,4,57,332.75971640414,
Lucas,Price-glynn,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,11,57,356.80587334927,
Alex,St andre,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,5,54,266.92208310671,
Lucas,Price-glynn,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,24,99,273.84700423006,
Caden,Freyre,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,45,99,273.84700423006,
Alex,St andre,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,99,99,391.24244788983,
Felix,Absolonne,Hatfield Road Race,2023-04-8,Men Cat 4/5,23,72,433.55686892783,
Caden,Freyre,The Frozen Four 2023: Final Race,2023-03-26,A Race,5,29,276.70718756973,
Caden,Freyre,The Frozen Four 2023: Final Race,2023-03-26,B Race,1,63,326.29417695741,
Felix,Absolonne,The Frozen Four 2023: Final Race,2023-03-26,B Race,5,63,344.11723446706,
Lucas,Price-glynn,The Frozen Four 2023: Final Race,2023-03-26,B Race,12,63,375.30758510894,
Abigail,O'Neil,The Frozen Four 2023: Final Race,2023-03-26,Junior  9-14,7,17,466.51923904553,
Alex,St andre,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,A Race,1,21,246.48207403196,
Caden,Freyre,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,1,39,347.13178927231,
Felix,Absolonne,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,8,39,377.58475770471,
Lucas,Price-glynn,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,10,39,387.10131033984,
Abigail,O'Neil,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Junior  9-14,10,20,470.21299305173,
Lucas,Price-glynn,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,31,57,413.4877294534,
Caden,Freyre,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,35,57,413.4877294534,
Felix,Absolonne,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,45,57,486.69812869491,
Abigail,O'Neil,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Junior  9-14,12,20,482.45914983704,
Caden,Freyre,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,1,53,338.14110647097,
Lucas,Price-glynn,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,17,53,407.7085693476,
Felix,Absolonne,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,22,53,429.44840149655,
Caden,Freyre,New Haven Grand Prix,2022-09-16,Men Junior  15-18,1,12,349.82933363739,
Alex,St andre,New Haven Grand Prix,2022-09-16,Men Junior  15-18,3,12,392.23693985827,
Felix,Absolonne,New Haven Grand Prix,2022-09-16,Men Junior  15-18,6,12,455.84834918961,
Christmann,Roan,New Haven Grand Prix,2022-09-16,Men Junior  15-18,8,12,498.2559554105,
Caden,Freyre,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,37,67,414.48275862069,
Alex,St andre,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,39,67,418.62068965517,
David,Lapierre,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,999,67,462.06896551724,
Christmann,Roan,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,999,67,462.06896551724,
Caden,Freyre,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,37,58,424.87054399974,
Alex,St andre,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,48,58,471.29555946593,
Alex,St andre,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,31,59,402.06896551724,
Caden,Freyre,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,42,59,424.8275862069,
Alex,St andre,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,23,67,380,
Caden,Freyre,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,33,67,398.18181818182,
David,Lapierre,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,57,67,441.81818181818,
Christmann,Roan,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,65,67,456.36363636364,
Alex,St andre,CCAP TNC Series,2022-08-16,Cat 1/2/3,7,24,335.63886708752,
Christmann,Roan,CCAP TNC Series,2022-08-16,Men Junior  12-Sep,6,10,472.21316649987,
Alex,St andre,CCAP TNC Series,2022-08-16,Men Junior  15-18,1,7,384.33627123825,
Felix,Absolonne,CCAP TNC Series,2022-07-26,B Race,7,21,386.68472485235,
Caden,Freyre,NY Capital Region Road Race,2022-07-16,Men 3/4,24,28,479.02894365979,
Alex,St andre,CCNS Kermis,2022-07-15,Men Pro/1/2/3,27,34,395.53031125262,
Felix,Absolonne,CCNS Kermis,2022-07-15,Men Cat 4/5,20,33,474.14498352667,
Alex,St andre,CCNS Kermis,2022-07-15,Men Junior  15-18,1,11,359.77244121292,
Brenner,Dick,CCNS Kermis,2022-07-15,Men Junior  15-18,7,11,469.39657185374,
Caden,Freyre,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,20,36,387.7189568313,
Abigail,O'Neil,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 11-12 Open,6,6,611.11214651382,
Abigail,O'Neil,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 11-12 Open,5,6,712.12181028119,
Caden,Freyre,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,19,39,401.19339161706,
Alex,St andre,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,120,81,435.89045472268,
Alex,St andre,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 4/5 Junior 15-18,1,6,,
Caden,Freyre,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,10,72,356.875,
Alex,St andre,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,11,72,358.75,
Caden,Freyre,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,3,65,343.75,
Alex,St andre,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,7,65,351.25,
Alex,St andre,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,14,65,364.375,
Caden,Freyre,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,15,65,366.25,
Caden,Freyre,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,3,72,347.23835511324,
Alex,St andre,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,40,72,410.18448631834,
Alex,St andre,Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  14-18,2,17,336.44394295498,
Caden,Freyre,Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  14-18,3,17,351.67156951533,
Alex,St andre,Sunshine Criterium,2022-05-14,Men Cat 4/5 Junior 15-18,1,13,385.87739693043,
Caden,Freyre,Hatfield Road Race,2022-04-30,Jr 15-18,3,11,358.2735479798,
Alex,St andre,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,20,26,,
Abigail,O'Neil,The Frozen Four,2022-03-27,Junior  9-14,16,24,518.53527635775,
Abigail,O'Neil,The Frozen Four - Henry Bender Memorial,2022-03-20,Junior  9-14,25,27,575.47667710868,
Alex,St andre,The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,26,40,447.19997302457,
Abigail,O'Neil,The Frozen Four - Matt Catania Memorial,2022-03-6,Junior  9-14,7,8,578.47138978901,
